﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","131,745,037.88","5.62","131,745,037.88","558,711.00","235.80","China","Shanghai Stock Exchange","CNY"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","54,917,260.84","2.34","54,917,260.84","1,959,958.00","28.02","China","Shenzhen Stock Exchange","CNY"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","43,609,067.59","1.86","43,609,067.59","9,190,379.00","4.75","China","Shanghai Stock Exchange","CNY"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","38,863,216.91","1.66","38,863,216.91","10,895,941.00","3.57","China","Shanghai Stock Exchange","CNY"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","35,984,156.82","1.53","35,984,156.82","1,729,634.00","20.80","China","Shenzhen Stock Exchange","CNY"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","27,429,333.86","1.17","27,429,333.86","4,795,259.00","5.72","China","Shanghai Stock Exchange","CNY"
"002594","BYD LTD A","Consumer Discretionary","Equity","24,449,825.69","1.04","24,449,825.69","809,099.00","30.22","China","Shenzhen Stock Exchange","CNY"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","23,072,997.28","0.98","23,072,997.28","37,916,538.00","0.61","China","Shanghai Stock Exchange","CNY"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","22,670,285.00","0.97","22,670,285.00","538,169.00","42.12","China","Shenzhen Stock Exchange","CNY"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","22,341,155.21","0.95","22,341,155.21","9,173,258.00","2.44","China","Shanghai Stock Exchange","CNY"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","21,561,589.26","0.92","21,561,589.26","9,252,481.00","2.33","China","Shanghai Stock Exchange","CNY"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","21,039,938.31","0.90","21,039,938.31","28,017,022.00","0.75","China","Shanghai Stock Exchange","CNY"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","20,004,735.53","0.85","20,004,735.53","5,903,969.00","3.39","China","Shanghai Stock Exchange","CNY"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","19,640,137.77","0.84","19,640,137.77","541,386.00","36.28","China","Shanghai Stock Exchange","CNY"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","18,142,964.73","0.77","18,142,964.73","2,841,972.00","6.38","China","Shanghai Stock Exchange","CNY"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","17,215,751.81","0.73","17,215,751.81","1,397,094.00","12.32","China","Shanghai Stock Exchange","CNY"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","16,879,296.95","0.72","16,879,296.95","655,821.00","25.74","China","Shenzhen Stock Exchange","CNY"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","16,633,093.35","0.71","16,633,093.35","17,480,825.00","0.95","China","Shanghai Stock Exchange","CNY"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","16,177,910.29","0.69","16,177,910.29","2,936,902.00","5.51","China","Shanghai Stock Exchange","CNY"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","15,390,551.11","0.66","15,390,551.11","21,863,200.00","0.70","China","Shanghai Stock Exchange","CNY"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","15,094,479.52","0.64","15,094,479.52","1,564,100.00","9.65","China","Shenzhen Stock Exchange","CNY"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","14,685,455.35","0.63","14,685,455.35","2,434,328.00","6.03","China","Shenzhen Stock Exchange","CNY"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","14,656,673.78","0.62","14,656,673.78","4,320,313.00","3.39","China","Shanghai Stock Exchange","CNY"
"600030","CITIC SECURITIES LTD A","Financials","Equity","14,343,837.91","0.61","14,343,837.91","5,455,827.00","2.63","China","Shanghai Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","13,921,538.07","0.59","13,921,538.07","13,072,957.00","1.06","China","Shanghai Stock Exchange","CNY"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","13,841,476.08","0.59","13,841,476.08","18,672,177.00","0.74","China","Shanghai Stock Exchange","CNY"
"601857","PETROCHINA LTD A","Energy","Equity","13,667,037.63","0.58","13,667,037.63","9,622,353.00","1.42","China","Shanghai Stock Exchange","CNY"
"000001","PING AN BANK LTD A","Financials","Equity","12,889,630.35","0.55","12,889,630.35","8,637,665.00","1.49","China","Shenzhen Stock Exchange","CNY"
