﻿iShares MSCI Thailand ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Mar 26, 2008"
Shares Outstanding,"4,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","15,575,084.61","6.45","15,575,084.61","16,488,300.00","0.94","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","14,397,703.02","5.97","14,397,703.02","9,630,100.00","1.50","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","13,839,508.66","5.74","13,839,508.66","18,346,700.00","0.75","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","12,583,834.18","5.22","12,583,834.18","7,067,600.00","1.78","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","10,307,128.52","4.27","10,307,128.52","1,900,619.00","5.42","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","10,223,096.87","4.24","10,223,096.87","2,293,184.00","4.46","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","10,001,739.72","4.14","10,001,739.72","5,146,000.00","1.94","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","8,782,526.67","3.64","8,782,526.67","1,287,200.00","6.82","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","6,018,813.46","2.49","6,018,813.46","984,076.00","6.12","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","5,640,784.91","2.34","5,640,784.91","3,333,500.00","1.69","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","5,526,817.53","2.29","5,526,817.53","4,840,900.00","1.14","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","4,778,108.53","1.98","4,778,108.53","5,536,210.00","0.86","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","4,040,184.30","1.67","4,040,184.30","3,715,707.00","1.09","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","3,999,113.83","1.66","3,999,113.83","1,387,900.00","2.88","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","3,724,710.40","1.54","3,724,710.40","17,127,848.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","3,405,959.11","1.41","3,405,959.11","125,296,721.00","2.72","Thailand","-","USD","36.79","THB","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","3,317,363.23","1.37","3,317,363.23","976,300.00","3.40","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","3,239,534.49","1.34","3,239,534.49","2,028,500.00","1.60","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","3,060,570.03","1.27","3,060,570.03","6,397,200.00","0.48","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","2,967,804.96","1.23","2,967,804.96","3,493,700.00","0.85","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","2,892,724.43","1.20","2,892,724.43","1,588,300.00","1.82","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","2,841,989.53","1.18","2,841,989.53","2,987,134.00","0.95","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","2,812,163.22","1.17","2,812,163.22","12,616,153.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","2,788,232.86","1.16","2,788,232.86","9,768,773.00","0.29","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","2,742,656.88","1.14","2,742,656.88","13,821,300.00","0.20","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
