﻿iShares MSCI Thailand ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Mar 26, 2008"
Shares Outstanding,"4,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","15,012,175.24","6.38","15,012,175.24","9,441,700.00","1.59","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","14,546,492.56","6.18","14,546,492.56","16,165,200.00","0.90","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","13,996,387.01","5.95","13,996,387.01","17,988,400.00","0.78","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","12,284,751.01","5.22","12,284,751.01","6,930,100.00","1.77","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","10,431,337.83","4.43","10,431,337.83","1,862,019.00","5.60","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","9,416,679.30","4.00","9,416,679.30","5,042,700.00","1.87","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","9,151,719.68","3.89","9,151,719.68","2,246,884.00","4.07","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","8,431,423.55","3.58","8,431,423.55","1,261,300.00","6.68","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","6,340,202.11","2.69","6,340,202.11","964,076.00","6.58","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","5,592,190.12","2.38","5,592,190.12","3,266,900.00","1.71","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","5,265,420.84","2.24","5,265,420.84","4,745,300.00","1.11","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","4,704,831.39","2.00","4,704,831.39","5,432,610.00","0.87","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","3,909,520.97","1.66","3,909,520.97","1,362,800.00","2.87","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","3,651,268.24","1.55","3,651,268.24","16,759,548.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","3,531,661.71","1.50","3,531,661.71","3,650,207.00","0.97","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","3,474,181.33","1.48","3,474,181.33","6,262,000.00","0.55","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","3,391,818.67","1.44","3,391,818.67","956,700.00","3.55","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","3,031,790.26","1.29","3,031,790.26","3,420,600.00","0.89","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","2,893,640.05","1.23","2,893,640.05","1,555,200.00","1.86","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","2,861,665.09","1.22","2,861,665.09","1,985,700.00","1.44","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","2,758,213.46","1.17","2,758,213.46","12,353,453.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","2,747,273.34","1.17","2,747,273.34","13,534,900.00","0.20","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","2,692,649.50","1.14","2,692,649.50","9,566,673.00","0.28","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","2,553,857.10","1.09","2,553,857.10","5,650,600.00","0.45","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","2,553,321.96","1.08","2,553,321.96","2,925,434.00","0.87","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
