﻿iShares iBonds Dec 2027 Term $ Corp UCITS ETF USD (Acc)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","19.00","-","-"
"-","UK CONV GILT","-","18.96","-","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","18.96","Kanada","-"
"-","AUSTRIA REPUBLIC OF","-","13.70","-","-"
"-","KFW","-","10.26","-","-"
"-","KFW","-","6.73","-","-"
"-","CANADA GOVERNMENT OF","-","6.31","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","3.96","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.74","Österreich","-"
"-","FRANCE REPUBLIC OF","-","0.29","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.05","Kanada","-"
"-","KFW","-","0.03","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","KFW","-","0.00","-","-"
