﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’416’352.59","0.98","1’416’352.59","1’452’000.00","1’452’000.00","97.00","Vereinigte Staaten","-","3.08","29.Sept.2027","4.45","USD","29.Sept.2015"
"TMUS","T-MOBILE USA INC","Unternehmen","Obligationen (FI)","1’327’998.73","0.92","1’327’998.73","1’382’000.00","1’382’000.00","95.80","Vereinigte Staaten","-","2.68","15.Apr.2027","3.75","USD","21.Mai2021"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’301’477.39","0.90","1’301’477.39","1’363’000.00","1’363’000.00","94.88","Vereinigte Staaten","-","2.62","15.März2027","3.75","USD","28.Apr.2023"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","1’221’755.99","0.84","1’221’755.99","1’279’000.00","1’279’000.00","94.82","Vereinigte Staaten","-","3.00","22.Aug.2027","3.15","USD","06.Juni2018"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’172’333.55","0.81","1’172’333.55","1’196’000.00","1’196’000.00","97.37","Vereinigte Staaten","-","2.63","16.März2027","4.13","USD","16.März2017"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’135’855.35","0.78","1’135’855.35","1’167’000.00","1’167’000.00","96.19","Vereinigte Staaten","-","2.50","20.Jan.2027","3.63","USD","20.Jan.2017"
"WFC","WELLS FARGO & COMPANY MTN","Unternehmen","Obligationen (FI)","1’009’011.27","0.70","1’009’011.27","1’026’000.00","1’026’000.00","97.02","Vereinigte Staaten","-","2.91","22.Juli2027","4.30","USD","22.Juli2015"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","979’122.72","0.67","979’122.72","1’027’000.00","1’027’000.00","93.73","Vereinigte Staaten","-","3.17","15.Nov.2027","3.25","USD","09.Nov.2017"
"T","AT&T INC","Unternehmen","Obligationen (FI)","950’418.18","0.66","950’418.18","1’023’000.00","1’023’000.00","91.87","Vereinigte Staaten","-","2.85","01.Juni2027","2.30","USD","28.Mai2020"
"META","META PLATFORMS INC MTN","Unternehmen","Obligationen (FI)","926’179.21","0.64","926’179.21","958’000.00","958’000.00","95.82","Vereinigte Staaten","-","2.99","15.Aug.2027","3.50","USD","28.Dez.2022"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","797’987.33","0.55","797’987.33","795’000.00","795’000.00","99.35","Vereinigte Staaten","-","2.56","15.März2027","4.80","USD","26.Feb.2024"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","794’125.26","0.55","794’125.26","847’000.00","847’000.00","93.43","Vereinigte Staaten","-","2.70","01.Apr.2027","2.80","USD","01.Apr.2020"
