﻿iShares Core S&P U.S. Growth ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"146,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","1,971,931,470.60","12.04","1,971,931,470.60","4,992,990.00","394.94","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","1,651,323,419.00","10.08","1,651,323,419.00","9,753,830.00","169.30","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","1,378,282,132.01","8.42","1,378,282,132.01","1,659,761.00","830.41","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","1,099,481,008.00","6.71","1,099,481,008.00","6,142,352.00","179.00","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","649,283,124.35","3.96","649,283,124.35","1,478,365.00","439.19","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","648,869,541.72","3.96","648,869,541.72","3,959,902.00","163.86","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","548,916,704.55","3.35","548,916,704.55","3,315,315.00","165.57","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","416,202,845.50","2.54","416,202,845.50","535,826.00","776.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","367,506,244.84","2.24","367,506,244.84","295,694.00","1,242.86","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","335,116,361.39","2.05","335,116,361.39","1,861,861.00","179.99","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","187,506,802.24","1.15","187,506,802.24","701,432.00","267.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","176,464,618.46","1.08","176,464,618.46","399,178.00","442.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","174,777,202.51","1.07","174,777,202.51","650,479.00","268.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","160,427,337.22","0.98","160,427,337.22","290,782.00","551.71","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","156,639,276.99","0.96","156,639,276.99","1,085,737.00","144.27","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","142,568,763.48","0.87","142,568,763.48","303,732.00","469.39","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","122,812,518.66","0.75","122,812,518.66","1,071,382.00","114.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","115,716,044.00","0.71","115,716,044.00","188,095.00","615.20","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","114,322,092.39","0.70","114,322,092.39","236,149.00","484.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","108,440,410.00","0.66","108,440,410.00","559,000.00","193.99","United States","NASDAQ","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","100,842,800.20","0.62","100,842,800.20","617,153.00","163.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","94,409,182.61","0.58","94,409,182.61","137,701.00","685.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","93,714,116.22","0.57","93,714,116.22","1,382,418.00","67.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","90,400,999.62","0.55","90,400,999.62","125,171.00","722.22","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","87,839,281.60","0.54","87,839,281.60","681,982.00","128.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","82,110,123.74","0.50","82,110,123.74","247,342.00","331.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","80,014,782.64","0.49","80,014,782.64","23,426.00","3,415.64","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","76,412,766.30","0.47","76,412,766.30","88,023.00","868.10","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","74,931,139.80","0.46","74,931,139.80","169,290.00","442.62","United States","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","71,080,468.16","0.43","71,080,468.16","439,528.00","161.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","68,006,643.94","0.42","68,006,643.94","546,941.00","124.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
