﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SPTR","S&P 500 TOTAL RETURN INDEX 500","Other","Equity","4’757’481’962.68","100.01","4’757’481’962.68","431’952.00","11’013.91","United States","-","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","186’169’128.40","3.91","186’169’128.40","1’007’845.00","184.72","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","176’183’943.60","3.70","176’183’943.60","398’895.00","441.68","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","164’317’811.46","3.45","164’317’811.46","986’183.00","166.62","United States","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","160’335’510.64","3.37","160’335’510.64","218’906.00","732.44","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","144’609’362.55","3.04","144’609’362.55","191’305.00","755.91","United States","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","143’894’512.92","3.02","143’894’512.92","167’676.00","858.17","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","119’777’112.73","2.52","119’777’112.73","2’559’887.00","46.79","United States","NASDAQ","USD"
"MRK","MERCK & CO INC","Health Care","Equity","118’253’283.06","2.49","118’253’283.06","921’981.00","128.26","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","110’801’145.39","2.33","110’801’145.39","689’019.00","160.81","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","96’061’120.14","2.02","96’061’120.14","194’862.00","492.97","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","85’301’897.73","1.79","85’301’897.73","2’191’161.00","38.93","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","85’136’711.14","1.79","85’136’711.14","253’738.00","335.53","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","81’339’422.64","1.71","81’339’422.64","132’466.00","614.04","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","80’208’554.63","1.69","80’208’554.63","64’759.00","1’238.57","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","72’924’664.06","1.53","72’924’664.06","1’176’394.00","61.99","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","70’557’866.56","1.48","70’557’866.56","666’143.00","105.92","United States","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","Information Technology","Equity","66’736’459.79","1.40","66’736’459.79","385’693.00","173.03","United States","NASDAQ","USD"
"HES","HESS CORP","Energy","Equity","66’310’267.68","1.39","66’310’267.68","418’203.00","158.56","United States","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","62’684’471.38","1.32","62’684’471.38","372’103.00","168.46","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","62’095’265.04","1.31","62’095’265.04","156’081.00","397.84","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","59’117’160.34","1.24","59’117’160.34","300’866.00","196.49","United States","NASDAQ","USD"
"FTNT","FORTINET INC","Information Technology","Equity","55’303’552.80","1.16","55’303’552.80","848’214.00","65.20","United States","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","50’666’534.80","1.07","50’666’534.80","151’045.00","335.44","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","49’402’282.20","1.04","49’402’282.20","70’706.00","698.70","United States","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","48’204’233.38","1.01","48’204’233.38","719’681.00","66.98","United States","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","44’572’242.50","0.94","44’572’242.50","289’750.00","153.83","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","44’186’732.88","0.93","44’186’732.88","312’583.00","141.36","United States","New York Stock Exchange Inc.","USD"
"ORSTED","OERSTED","Utilities","Equity","41’951’368.28","0.88","41’951’368.28","747’062.00","56.16","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORCL","ORACLE CORP","Information Technology","Equity","41’364’792.24","0.87","41’364’792.24","359’819.00","114.96","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","39’178’240.92","0.82","39’178’240.92","93’366.00","419.62","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","38’481’967.00","0.81","38’481’967.00","213’670.00","180.10","United States","NASDAQ","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","36’566’060.85","0.77","36’566’060.85","208’413.00","175.45","United States","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","35’314’237.44","0.74","35’314’237.44","215’541.00","163.84","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","33’459’325.38","0.70","33’459’325.38","504’894.00","66.27","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","31’930’139.49","0.67","31’930’139.49","284’253.00","112.33","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","31’707’466.10","0.67","31’707’466.10","1’885’105.00","16.82","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","29’575’032.23","0.62","29’575’032.23","31’543.00","937.61","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","29’545’852.40","0.62","29’545’852.40","73’754.00","400.60","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","28’857’355.44","0.61","28’857’355.44","299’226.00","96.44","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","28’663’290.92","0.60","28’663’290.92","437’207.00","65.56","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","28’424’708.70","0.60","28’424’708.70","650’451.00","43.70","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","28’150’163.51","0.59","28’150’163.51","105’191.00","267.61","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","27’855’436.13","0.59","27’855’436.13","105’541.00","263.93","United States","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","26’909’780.10","0.57","26’909’780.10","3’384’878.00","7.95","United States","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","26’686’175.55","0.56","26’686’175.55","106’383.00","250.85","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","24’209’032.95","0.51","24’209’032.95","7’705.00","3’141.99","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","24’164’730.22","0.51","24’164’730.22","8’158.00","2’962.09","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","24’104’670.00","0.51","24’104’670.00","103’676.00","232.50","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","23’638’968.18","0.50","23’638’968.18","160’569.00","147.22","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","23’531’688.18","0.49","23’531’688.18","44’961.00","523.38","United States","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","23’370’360.00","0.49","23’370’360.00","1’266’000.00","18.46","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","22’912’348.82","0.48","22’912’348.82","219’194.00","104.53","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","22’861’270.00","0.48","22’861’270.00","127’000.00","180.01","United States","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","22’454’371.24","0.47","22’454’371.24","585’359.00","38.36","United States","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","22’418’054.86","0.47","22’418’054.86","235’558.00","95.17","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","22’401’467.28","0.47","22’401’467.28","124’702.00","179.64","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","22’333’527.36","0.47","22’333’527.36","191’474.00","116.64","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","22’223’543.30","0.47","22’223’543.30","124’258.00","178.85","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","22’194’072.54","0.47","22’194’072.54","393’931.00","56.34","United States","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","22’073’644.95","0.46","22’073’644.95","429’031.00","51.45","United States","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","21’710’284.50","0.46","21’710’284.50","112’810.00","192.45","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","21’439’181.62","0.45","21’439’181.62","401’558.00","53.39","United States","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","21’215’194.04","0.45","21’215’194.04","113’791.00","186.44","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","21’034’258.92","0.44","21’034’258.92","306’756.00","68.57","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","20’563’710.18","0.43","20’563’710.18","89’571.00","229.58","United States","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","20’448’387.75","0.43","20’448’387.75","111’405.00","183.55","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","20’216’965.20","0.42","20’216’965.20","124’305.00","162.64","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","20’147’650.83","0.42","20’147’650.83","127’251.00","158.33","United States","NASDAQ","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","20’035’455.72","0.42","20’035’455.72","140’442.00","142.66","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","17’431’429.76","0.37","17’431’429.76","41’806.00","416.96","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","17’421’115.50","0.37","17’421’115.50","430’151.00","40.50","United States","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","17’177’932.50","0.36","17’177’932.50","394’895.00","43.50","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","17’134’336.28","0.36","17’134’336.28","54’476.00","314.53","United States","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","16’640’326.85","0.35","16’640’326.85","237’685.00","70.01","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","16’519’128.20","0.35","16’519’128.20","16’519’130.00","100.00","United States","-","USD"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","16’412’024.25","0.35","16’412’024.25","104’025.00","157.77","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","16’213’528.80","0.34","16’213’528.80","110’930.00","146.16","United States","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","15’993’594.88","0.34","15’993’594.88","39’968.00","400.16","United States","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","15’896’097.60","0.33","15’896’097.60","34’318.00","463.20","United States","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","15’863’996.16","0.33","15’863’996.16","55’206.00","287.36","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","15’324’008.16","0.32","15’324’008.16","128’784.00","118.99","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","15’297’205.00","0.32","15’297’205.00","38’500.00","397.33","United States","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","15’224’959.32","0.32","15’224’959.32","50’158.00","303.54","United States","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","15’220’659.40","0.32","15’220’659.40","115’483.00","131.80","United States","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","15’182’193.74","0.32","15’182’193.74","643’586.00","23.59","United States","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","15’179’249.28","0.32","15’179’249.28","57’408.00","264.41","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","14’872’082.77","0.31","14’872’082.77","131’623.00","112.99","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","14’824’981.92","0.31","14’824’981.92","75’684.00","195.88","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","14’627’441.92","0.31","14’627’441.92","73’372.00","199.36","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","14’607’966.81","0.31","14’607’966.81","202’973.00","71.97","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","14’312’612.12","0.30","14’312’612.12","11’254.00","1’271.78","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","14’258’850.00","0.30","14’258’850.00","115’000.00","123.99","United States","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","13’325’280.00","0.28","13’325’280.00","52’256.00","255.00","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","13’296’268.47","0.28","13’296’268.47","15’969.00","832.63","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","13’274’868.21","0.28","13’274’868.21","63’507.00","209.03","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","12’933’156.47","0.27","12’933’156.47","60’331.00","214.37","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","12’868’158.26","0.27","12’868’158.26","173’122.00","74.33","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","12’818’850.00","0.27","12’818’850.00","11’000.00","1’165.35","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","12’776’720.94","0.27","12’776’720.94","101’839.00","125.46","United States","NASDAQ","USD"
"OVV","OVINTIV INC","Energy","Equity","12’684’817.67","0.27","12’684’817.67","248’381.00","51.07","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","11’830’135.04","0.25","11’830’135.04","188’288.00","62.83","United States","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","11’814’384.60","0.25","11’814’384.60","171’596.00","68.85","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","11’663’768.12","0.25","11’663’768.12","44’542.00","261.86","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","11’635’260.00","0.24","11’635’260.00","78’000.00","149.17","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","11’365’354.00","0.24","11’365’354.00","312’235.00","36.40","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","11’357’869.71","0.24","11’357’869.71","62’921.00","180.51","United States","NASDAQ","USD"
