﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","4’217’360.00","2.63","4’217’360.00","4’217’360.00","4’217’360.00","100.00","Vereinigte Staaten","-","0.00","31.Dez.2049","5.34","USD","01.Feb.2009"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obligationen (FI)","377’020.77","0.23","377’020.77","401’000.00","401’000.00","92.59","Belgien","-","12.61","01.Feb.2046","4.90","USD","13.Mai2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","331’419.67","0.21","331’419.67","375’000.00","375’000.00","87.66","Vereinigte Staaten","-","12.88","25.März2048","5.05","USD","09.März2018"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","307’546.35","0.19","307’546.35","308’000.00","308’000.00","97.25","Vereinigte Staaten","-","14.12","19.Mai2053","5.30","USD","19.Mai2023"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","295’092.67","0.18","295’092.67","316’000.00","316’000.00","93.05","Vereinigte Staaten","-","5.13","15.Apr.2030","3.88","USD","21.Mai2021"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","267’771.85","0.17","267’771.85","330’000.00","330’000.00","80.27","Vereinigte Staaten","-","13.09","15.März2052","5.14","USD","28.Apr.2023"
"T","AT&T INC","Kommunikation","Obligationen (FI)","256’379.17","0.16","256’379.17","373’000.00","373’000.00","68.13","Vereinigte Staaten","-","15.89","15.Sept.2055","3.55","USD","03.Sept.2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","251’284.01","0.16","251’284.01","252’000.00","252’000.00","97.38","Vereinigte Staaten","-","7.02","19.Mai2033","4.75","USD","19.Mai2023"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","246’385.73","0.15","246’385.73","266’000.00","266’000.00","92.04","Vereinigte Staaten","-","12.84","04.Apr.2051","5.01","USD","30.März2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","244’962.35","0.15","244’962.35","223’000.00","223’000.00","109.00","Vereinigte Staaten","-","8.96","01.Okt.2037","6.75","USD","03.Okt.2007"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obligationen (FI)","239’886.96","0.15","239’886.96","248’000.00","248’000.00","95.36","Belgien","-","8.66","01.Feb.2036","4.70","USD","13.Mai2019"
"T","AT&T INC","Kommunikation","Obligationen (FI)","238’016.96","0.15","238’016.96","344’000.00","344’000.00","68.60","Vereinigte Staaten","-","15.58","15.Sept.2053","3.50","USD","03.Sept.2021"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","237’854.55","0.15","237’854.55","275’000.00","275’000.00","84.43","Vereinigte Staaten","-","14.07","21.Nov.2049","4.25","USD","17.Nov.2020"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","236’298.72","0.15","236’298.72","247’000.00","247’000.00","95.10","Vereinigte Staaten","-","4.98","31.März2031","4.41","USD","31.März2020"
"T","AT&T INC","Kommunikation","Obligationen (FI)","234’377.77","0.15","234’377.77","325’000.00","325’000.00","70.37","Vereinigte Staaten","-","15.71","01.Dez.2057","3.80","USD","03.Sept.2021"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","229’487.27","0.14","229’487.27","250’000.00","250’000.00","91.55","Vereinigte Staaten","-","12.72","01.Mai2050","5.80","USD","04.Mai2020"
