﻿iShares € Floating Rate Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","9,81","Frankrijk","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","8,70","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","5,24","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","3,84","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","3,09","Frankrijk","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","3,02","-","-"
"-","TRESOR PUBLIC ZCP 17/07/24","-","2,84","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,67","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","2,63","Duitsland","-"
"-","FRANCE REPUBLIC OF","-","2,63","-","-"
"-","UK CONV GILT","-","2,61","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","2,52","Canada","-"
"TNOTE","TREASURY NOTE","Obligaties","2,24","Verenigde Staten","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","2,23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obligaties","2,23","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","2,23","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,22","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,01","Frankrijk","-"
"-","TREASURY NOTE","-","1,97","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,80","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","1,56","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","1,49","Nederland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","1,39","Ierland","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1,39","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","1,39","Spanje","-"
"-","FINLAND REPUBLIC OF","-","1,38","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","1,28","Oostenrijk","-"
"-","AUSTRIA REPUBLIC OF","-","1,23","-","-"
"-","UK CONV GILT","-","1,19","-","-"
"-","UK CONV GILT","-","1,13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,10","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","1,07","Verenigde Staten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,06","Frankrijk","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","1,05","Oostenrijk","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","1,05","Oostenrijk","-"
"-","IRELAND GOVERNMENT","-","0,91","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,85","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,77","Verenigde Staten","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,72","Oostenrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,70","Verenigde Staten","Boerse Duesseldorf"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,66","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligaties","0,64","Spanje","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,63","-","-"
"-","FRANCE REPUBLIC OF","-","0,61","-","-"
"-","TREASURY NOTE","-","0,58","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,57","België","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,54","Oostenrijk","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,47","Spanje","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,46","Frankrijk","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,44","Spanje","-"
"UKT","UK CONV GILT","Obligaties","0,41","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","SPAIN KINGDOM OF","-","0,37","-","-"
"UKT","UK CONV GILT","Obligaties","0,36","Verenigd Koninkrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,31","Verenigde Staten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,30","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,26","Oostenrijk","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,25","Nederland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,25","Spanje","-"
"-","US TREASURY N/B 04/24 2.5","-","0,22","-","-"
"UKT","UK CONV GILT","Obligaties","0,21","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,20","Frankrijk","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,19","Spanje","-"
"-","France Republic Of (Government) (0.1% 25","-","0,17","-","-"
"-","WI TREASURY SEC 01/26 4.25","-","0,16","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,15","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,13","Duitsland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,10","Oostenrijk","-"
"-","KFW","-","0,08","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,08","België","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,07","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,07","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"UKTI","UK I/L GILT","Obligaties","0,06","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,06","Verenigd Koninkrijk","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,06","Spanje","-"
"-","CANADA GOVERNMENT OF","-","0,06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obligaties","0,06","Japan","London Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0,05","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,05","Spanje","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"-","UK I/L GILT","-","0,03","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,03","Australië","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,02","België","-"
"-","US TREASURY N/B 07/26 0.625","-","0,02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,02","België","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"-","TREASURY NOTE","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,01","-","-"
"-","SPAIN KINGDOM OF","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"-","GERMAN TREASURY BILL 0.0 15JAN25","-","0,01","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,00","Finland","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","-"
