﻿iShares MSCI South Africa ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"03/Feb/2003"
Shares Outstanding,"6’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","44’031’863.01","17.15","44’031’863.01","227’331.00","193.69","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"FSR","FIRSTRAND LTD","Financials","Equity","21’919’641.51","8.54","21’919’641.51","6’265’196.00","3.50","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","18’498’748.09","7.20","18’498’748.09","1’108’877.00","16.68","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"SBK","STANDARD BANK GROUP","Financials","Equity","15’819’281.86","6.16","15’819’281.86","1’663’700.00","9.51","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"CPI","CAPITEC LTD","Financials","Equity","13’506’397.61","5.26","13’506’397.61","108’060.00","124.99","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","12’209’696.77","4.76","12’209’696.77","520’827.00","23.44","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"MTN","MTN GROUP LTD","Communication","Equity","10’235’393.12","3.99","10’235’393.12","2’104’527.00","4.86","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","9’645’364.84","3.76","9’645’364.84","416’236.00","23.17","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","8’431’619.05","3.28","8’431’619.05","623’769.00","13.52","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"ABG","ABSA GROUP LTD","Financials","Equity","8’235’214.73","3.21","8’235’214.73","1’054’420.00","7.81","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"SLM","SANLAM LIMITED LTD","Financials","Equity","7’989’859.41","3.11","7’989’859.41","2’187’042.00","3.65","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"NED","NEDBANK GROUP LTD","Financials","Equity","6’695’829.53","2.61","6’695’829.53","545’162.00","12.28","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","6’131’352.10","2.39","6’131’352.10","692’455.00","8.85","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","5’668’379.58","2.21","5’668’379.58","470’728.00","12.04","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","5’106’471.78","1.99","5’106’471.78","1’122’315.00","4.55","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"SOL","SASOL LTD","Materials","Equity","5’103’668.25","1.99","5’103’668.25","713’288.00","7.16","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","4’753’321.61","1.85","4’753’321.61","697’069.00","6.82","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","4’745’637.28","1.85","4’745’637.28","358’937.00","13.22","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","4’624’464.36","1.80","4’624’464.36","295’434.00","15.65","South Africa","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
