﻿Fund Holdings as of,"20/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BHP","BHP GROUP LTD","Materials","Equity","228,467,277.53","8.20","228,467,277.53","7,485,727.00","30.52","Australia","Asx - All Markets","AUD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","200,931,070.28","7.21","200,931,070.28","2,471,855.00","81.29","Australia","Asx - All Markets","AUD"
"1299","AIA GROUP LTD","Financials","Equity","140,142,170.79","5.03","140,142,170.79","16,773,824.00","8.35","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSL","CSL LTD","Health Care","Equity","132,432,482.51","4.75","132,432,482.51","713,875.00","185.51","Australia","Asx - All Markets","AUD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","106,680,301.56","3.83","106,680,301.56","4,601,460.00","23.18","Australia","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","93,026,224.12","3.34","93,026,224.12","5,167,026.00","18.00","Australia","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","83,437,409.57","2.99","83,437,409.57","4,435,433.00","18.81","Australia","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","78,196,995.77","2.81","78,196,995.77","2,942,435.00","26.58","Singapore","Singapore Exchange","SGD"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","76,189,583.21","2.73","76,189,583.21","1,675,964.00","45.46","Australia","Asx - All Markets","AUD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","70,099,841.58","2.51","70,099,841.58","541,013.00","129.57","Australia","Asx - All Markets","AUD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","67,757,655.98","2.43","67,757,655.98","1,786,232.00","37.93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","57,268,941.14","2.05","57,268,941.14","2,523,970.00","22.69","Australia","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","53,637,601.37","1.92","53,637,601.37","5,014,241.00","10.70","Singapore","Singapore Exchange","SGD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","52,509,125.89","1.88","52,509,125.89","2,801,263.00","18.74","Australia","Asx - All Markets","AUD"
"RIO","RIO TINTO LTD","Materials","Equity","49,747,418.25","1.78","49,747,418.25","548,483.00","90.70","Australia","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materials","Equity","45,465,392.01","1.63","45,465,392.01","2,500,288.00","18.18","Australia","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","41,917,991.66","1.50","41,917,991.66","1,867,319.00","22.45","Singapore","Singapore Exchange","SGD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","39,852,008.64","1.43","39,852,008.64","545,022.00","73.12","Singapore","New York Stock Exchange Inc.","USD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","37,860,150.19","1.36","37,860,150.19","1,807,940.00","20.94","Australia","Asx - All Markets","AUD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","37,670,557.41","1.35","37,670,557.41","4,569,317.00","8.24","Australia","Asx - All Markets","AUD"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","28,059,862.27","1.01","28,059,862.27","2,026,000.00","13.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","26,970,546.29","0.97","26,970,546.29","861,456.00","31.31","Australia","Asx - All Markets","AUD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","26,018,878.62","0.93","26,018,878.62","2,204,563.00","11.80","Australia","Asx - All Markets","AUD"
"STO","SANTOS LTD","Energy","Equity","24,698,498.79","0.89","24,698,498.79","4,798,797.00","5.15","Australia","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","23,755,351.80","0.85","23,755,351.80","649,733.00","36.56","Australia","Asx - All Markets","AUD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","22,326,017.77","0.80","22,326,017.77","2,149,334.00","10.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","21,868,514.61","0.78","21,868,514.61","12,223,683.00","1.79","Singapore","Singapore Exchange","SGD"
"COL","COLES GROUP LTD","Consumer Staples","Equity","21,559,849.21","0.77","21,559,849.21","1,983,844.00","10.87","Australia","Asx - All Markets","AUD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","21,475,457.12","0.77","21,475,457.12","3,944,958.00","5.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"COH","COCHLEAR LTD","Health Care","Equity","20,655,447.73","0.74","20,655,447.73","96,782.00","213.42","Australia","Asx - All Markets","AUD"
"2","CLP HOLDINGS LTD","Utilities","Equity","20,606,185.64","0.74","20,606,185.64","2,414,500.00","8.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","20,493,623.48","0.74","20,493,623.48","1,888,054.00","10.85","Australia","Asx - All Markets","AUD"
