﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","7.01","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","5.79","China","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","3.76","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.58","France","-"
"-","FRENCH REPUBLIC","-","3.58","-","-"
"-","AUSTRIA REPUBLIC OF","-","3.58","-","-"
"0R22","BARRICK GOLD CORP","Equity","3.44","Canada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","3.44","Japan","Tokyo Stock Exchange"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","2.76","-","-"
"GLD","SPDR GOLD SHARES","Equity","2.72","United States","NYSE Arca"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","2.66","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #32","Fixed Income","2.25","Japan","London Stock Exchange"
"6902","DENSO CORP","Equity","2.06","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","1.90","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","1.56","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","1.55","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Fixed Income","1.55","Japan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","1.53","Brazil","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","1.44","United States","NASDAQ"
"-","TREASURY CPI NOTE","-","1.38","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Fixed Income","1.34","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","1.29","-","-"
"RY","ROYAL BANK OF CANADA","Equity","1.25","Canada","Toronto Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","1.12","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.85","-","-"
"NVR","NVR INC","Equity","0.85","United States","New York Stock Exchange Inc."
"DT","DYNATRACE INC","Equity","0.85","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.85","United States","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.82","United Kingdom","Euronext Amsterdam"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.78","-","-"
"AAPL","APPLE INC","Equity","0.73","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.70","United Kingdom","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.59","United States","Bolsa Mexicana De Valores"
"AMZN","AMAZON COM INC","Equity","0.53","United States","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.52","China","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.52","Hong Kong","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.49","United States","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.49","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.49","United States","NASDAQ"
"6963","ROHM LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.45","-","-"
"DOCU","DOCUSIGN INC","Equity","0.44","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.44","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.43","Netherlands","NASDAQ"
"8136","SANRIO LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/27 3.25","-","0.42","-","-"
"5938","LIXIL CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Equity","0.38","China","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.38","China","Hong Kong Exchanges And Clearing Ltd"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.32","Japan","Tokyo Stock Exchange"
"ALB","ALBEMARLE CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.31","China","New York Stock Exchange Inc."
