﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","12.815.597,77","6,38","12.815.597,77","14.313,00","895,38","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","8.323.043,44","4,14","8.323.043,44","9.803,00","849,03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","6.683.681,21","3,33","6.683.681,21","37.076,00","180,27","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","5.537.738,68","2,76","5.537.738,68","77.085,00","71,84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","5.046.878,69","2,51","5.046.878,69","26.985,00","187,03","Deutschland","Xetra","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4.984.222,64","2,48","4.984.222,64","4.984.223,00","100,00","Vereinigte Staaten","-","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","4.433.975,24","2,21","4.433.975,24","19.323,00","229,47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","3.882.753,38","1,93","3.882.753,38","13.908,00","279,17","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","3.856.479,48","1,92","3.856.479,48","8.544,00","451,37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","3.705.620,61","1,84","3.705.620,61","18.625,00","198,96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","3.670.725,31","1,83","3.670.725,31","40.419,00","90,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","3.603.747,28","1,79","3.603.747,28","21.051,00","171,19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","2.784.601,81","1,39","2.784.601,81","1.124,00","2.477,41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","2.782.912,98","1,38","2.782.912,98","574.698,00","4,84","Spanien","Bolsa De Madrid","EUR"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","2.706.536,75","1,35","2.706.536,75","-176.862.054,00","1,00","Vereinigte Staaten","-","USD"
"SAF","SAFRAN SA","Industrie","Aktien","2.692.563,23","1,34","2.692.563,23","12.137,00","221,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","2.622.715,48","1,30","2.622.715,48","217.917,00","12,04","Spanien","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","2.569.274,73","1,28","2.569.274,73","115.094,00","22,32","Deutschland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","2.566.763,48","1,28","2.566.763,48","36.799,00","69,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","2.324.127,86","1,16","2.324.127,86","64.493,00","36,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","2.320.378,04","1,15","2.320.378,04","208.986,00","11,10","Spanien","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","2.284.786,94","1,14","2.284.786,94","10.475,00","218,12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","2.271.285,18","1,13","2.271.285,18","28.493,00","79,71","Deutschland","Xetra","EUR"
"DG","VINCI SA","Industrie","Aktien","2.151.864,11","1,07","2.151.864,11","17.785,00","120,99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","2.132.589,64","1,06","2.132.589,64","4.846,00","440,07","Deutschland","Xetra","EUR"
"UCG","UNICREDIT","Financials","Aktien","2.045.742,33","1,02","2.045.742,33","54.729,00","37,38","Italien","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","2.036.746,24","1,01","2.036.746,24","78.499,00","25,95","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","1.907.454,05","0,95","1.907.454,05","118.019,00","16,16","Niederlande","Euronext Amsterdam","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","1.853.780,33","0,92","1.853.780,33","519.403,00","3,57","Italien","Borsa Italiana","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","1.846.568,00","0,92","1.846.568,00","16.834,00","109,70","Irland","-","EUR"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","1.842.661,58","0,92","1.842.661,58","4.416,00","417,27","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","1.782.875,11","0,89","1.782.875,11","284.945,00","6,26","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","1.781.139,11","0,89","1.781.139,11","38.216,00","46,61","Spanien","Bolsa De Madrid","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","1.780.128,46","0,89","1.780.128,46","30.846,00","57,71","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BAS","BASF N","Materialien","Aktien","1.724.875,89","0,86","1.724.875,89","31.697,00","54,42","Deutschland","Xetra","EUR"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","1.587.006,55","0,79","1.587.006,55","51.949,00","30,55","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","1.526.310,25","0,76","1.526.310,25","46.379,00","32,91","Deutschland","Xetra","EUR"
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","1.439.114,87","0,72","1.439.114,87","22.868,00","62,93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","1.436.320,01","0,71","1.436.320,01","35.204,00","40,80","Deutschland","Xetra","EUR"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","1.385.032,36","0,69","1.385.032,36","5.754,00","240,71","Deutschland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","1.344.232,46","0,67","1.344.232,46","6.748,00","199,21","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","1.329.802,56","0,66","1.329.802,56","8.826,00","150,67","Niederlande","Euronext Amsterdam","EUR"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","1.290.717,44","0,64","1.290.717,44","11.326,00","113,96","Deutschland","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","1.283.202,48","0,64","1.283.202,48","112.181,00","11,44","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energie","Aktien","1.264.722,17","0,63","1.264.722,17","77.933,00","16,23","Italien","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","1.228.213,45","0,61","1.228.213,45","16.189,00","75,87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","1.185.152,23","0,59","1.185.152,23","771,00","1.537,17","Niederlande","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","IT","Aktien","1.183.367,33","0,59","1.183.367,33","5.539,00","213,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","1.111.720,23","0,55","1.111.720,23","7.263,00","153,07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","1.095.553,35","0,55","1.095.553,35","64.991,00","16,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","1.089.574,74","0,54","1.089.574,74","69.091,00","15,77","Deutschland","Xetra","EUR"
"EOAN","E.ON N","Versorger","Aktien","1.043.967,97","0,52","1.043.967,97","79.914,00","13,06","Deutschland","Xetra","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","976.532,08","0,49","976.532,08","34.926,00","27,96","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","973.616,88","0,48","973.616,88","33.667,00","28,92","Niederlande","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","972.622,70","0,48","972.622,70","23.752,00","40,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","972.443,95","0,48","972.443,95","24.288,00","40,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","962.821,01","0,48","962.821,01","15.786,00","60,99","Spanien","Bolsa De Madrid","EUR"
