﻿iShares Broad € High Yield Corp Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","12.52","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","12.52","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","12.47","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","11.32","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","10.61","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","4.47","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","4.38","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","3.00","United States","-"
"-","TREASURY NOTE","-","3.00","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","2.81","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.73","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.39","Spain","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","2.24","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.09","Spain","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","1.58","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1.45","-","-"
"-","SPAIN KINGDOM OF","-","1.41","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.33","-","-"
"-","SPAIN KINGDOM OF","-","1.31","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1.25","-","-"
"-","JAPAN","-","1.15","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.90","Spain","-"
"-","AUSTRIA REPUBLIC OF","-","0.80","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.57","United Kingdom","-"
"-","CANADA GOVERNMENT OF","-","0.51","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.33","Spain","-"
"KBN","KOMMUNALBANKEN AS","Fixed Income","0.22","Norway","Luxembourg Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.14","Canada","-"
"-","KFW","-","0.12","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.08","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.07","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.05","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"-","France Republic Of (Government) (0% 12-J","-","0.01","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","European Investment Bank (3.25% 15-Nov-2","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.00","India","Deutsche Boerse Xetra"
