﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"REL","RELX PLC","Industrie","Aandelen","4.586.430,82","29,27","4.586.430,82","118.549,00","38,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","2.291.741,40","14,63","2.291.741,40","22.601,00","101,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","2.281.266,30","14,56","2.281.266,30","16.162,00","141,15","Nederland","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","1.953.746,73","12,47","1.953.746,73","72.657,00","26,89","Nederland","Euronext Amsterdam","EUR"
"INF","INFORMA PLC","Communicatie","Aandelen","1.197.272,41","7,64","1.197.272,41","130.027,00","9,21","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WPP","WPP PLC","Communicatie","Aandelen","912.309,08","5,82","912.309,08","102.251,00","8,92","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","759.087,13","4,85","759.087,13","65.475,00","11,59","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VIV","VIVENDI","Communicatie","Aandelen","670.777,71","4,28","670.777,71","68.685,00","9,77","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Communicatie","Aandelen","451.708,95","2,88","451.708,95","5.587,00","80,85","Duitsland","Xetra","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","390.589,68","2,49","390.589,68","390.590,00","100,00","Europese Unie","-","EUR"
"ITV","ITV PLC","Communicatie","Aandelen","280.456,57","1,79","280.456,57","347.729,00","0,81","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IPS","IPSOS SA","Communicatie","Aandelen","240.141,30","1,53","240.141,30","3.633,00","66,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","3.000,00","0,02","3.000,00","3.000,00","100,00","Europese Unie","-","EUR"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","153,35","0,00","153,35","149,00","102,98","Zwitserland","-","CHF"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","121,68","0,00","121,68","1.427,00","8,53","Noorwegen","-","NOK"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","99,68","0,00","99,68","106,00","94,02","Verenigde Staten","-","USD"
"GBP","GBP/EUR","Liquide middelen en/of derivaten","FX","91,26","0,00","91,26","325.902,00","1,00","Europese Unie","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europese Unie","-","EUR"
"GBP","GBP/EUR","Liquide middelen en/of derivaten","FX","0,09","0,00","0,09","-4.537,00","1,00","Europese Unie","-","EUR"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,03","0,00","0,03","0,00","8,55","Zweden","-","SEK"
"OMM4","STOXX 600 MEDIA JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","44.070,00","2,00","440,70","Europese Unie","Eurex Deutschland","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","-351.963,19","-2,25","-351.963,19","-300.671,00","117,06","Verenigd Koninkrijk","-","GBP"
 
