﻿iShares S&P 500 Health Care Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"FB","FACEBOOK CLASS A INC","Azionario","7,96","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","7,83","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","7,02","Stati Uniti","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Azionario","6,66","Stati Uniti","New York Stock Exchange Inc."
"HES","HESS CORP","Azionario","5,37","Stati Uniti","New York Stock Exchange Inc."
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","3,76","Stati Uniti","NYSE Arca"
"NVDA","NVIDIA CORP","Azionario","3,70","Stati Uniti","NASDAQ"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Azionario","3,56","Stati Uniti","NYSE Arca"
"CMCSA","COMCAST CORP CLASS A","Azionario","2,39","Stati Uniti","NASDAQ"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Azionario","2,34","Stati Uniti","NYSE Arca"
"ANTM","ANTHEM INC","Azionario","2,18","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","1,99","Stati Uniti","NASDAQ"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Azionario","1,80","Stati Uniti","NYSE Arca"
"KDP","KEURIG DR PEPPER INC","Azionario","1,78","Stati Uniti","NASDAQ"
"SLB","SCHLUMBERGER NV","Azionario","1,76","Stati Uniti","New York Stock Exchange Inc."
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Azionario","1,32","Stati Uniti","NASDAQ"
"SYK","STRYKER CORP","Azionario","1,30","Stati Uniti","New York Stock Exchange Inc."
"IT","GARTNER INC","Azionario","1,23","Stati Uniti","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Azionario","1,19","Regno unito","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","1,01","Stati Uniti","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,97","Stati Uniti","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,90","Stati Uniti","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,89","Stati Uniti","NASDAQ"
"SNPS","SYNOPSYS INC","Azionario","0,86","Stati Uniti","NASDAQ"
"ECL","ECOLAB INC","Azionario","0,84","Stati Uniti","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,68","Stati Uniti","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Azionario","0,64","Stati Uniti","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Azionario","0,64","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","0,62","Stati Uniti","NASDAQ"
"8035","TOKYO ELECTRON LTD","Azionario","0,62","Giappone","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Azionario","0,60","Stati Uniti","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Azionario","0,59","Giappone","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Azionario","0,59","Stati Uniti","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Azionario","0,58","Stati Uniti","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,58","Cina","NASDAQ"
"INTU","INTUIT INC","Azionario","0,58","Stati Uniti","NASDAQ"
"WM","WASTE MANAGEMENT INC","Azionario","0,58","Stati Uniti","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Azionario","0,56","Stati Uniti","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Azionario","0,56","Stati Uniti","New York Stock Exchange Inc."
"EQNR","EQUINOR ADR REPRESENTING","Azionario","0,55","Norvegia","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Azionario","0,55","Stati Uniti","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Azionario","0,54","Stati Uniti","New York Stock Exchange Inc."
"MET","METLIFE INC","Azionario","0,54","Stati Uniti","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Azionario","0,49","Stati Uniti","NASDAQ"
"NDAQ","NASDAQ INC","Azionario","0,49","Stati Uniti","NASDAQ"
"2914","JAPAN TOBACCO INC","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"KR","KROGER","Azionario","0,42","Stati Uniti","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
