﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","174’118’834.30","3.92","174’118’834.30","1’477’458.00","117.85","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","169’986’692.60","3.82","169’986’692.60","186’614.00","910.90","Netherlands","Euronext Amsterdam","EUR"
"TTE","TOTALENERGIES","Energy","Equity","131’534’803.09","2.96","131’534’803.09","1’926’121.00","68.29","France","Nyse Euronext - Euronext Paris","EUR"
"MC","LVMH","Consumer Discretionary","Equity","97’499’705.60","2.19","97’499’705.60","122’672.00","794.80","France","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","92’440’204.39","2.08","92’440’204.39","715’724.00","129.16","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","90’039’310.67","2.03","90’039’310.67","1’011’106.00","89.05","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","87’772’676.22","1.97","87’772’676.22","511’317.00","171.66","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","76’435’961.70","1.72","76’435’961.70","360’377.00","212.10","France","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrials","Equity","71’395’505.32","1.61","71’395’505.32","1’643’384.00","43.44","Switzerland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","69’953’437.65","1.57","69’953’437.65","301’866.00","231.74","Switzerland","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","66’291’428.42","1.49","66’291’428.42","8’690’276.00","7.63","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","60’084’456.25","1.35","60’084’456.25","144’625.00","415.45","France","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","56’953’138.16","1.28","56’953’138.16","1’754’938.00","32.45","United Kingdom","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrials","Equity","53’161’377.50","1.20","53’161’377.50","302’225.00","175.90","Germany","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","52’516’228.89","1.18","52’516’228.89","112’436.00","467.08","Switzerland","SIX Swiss Exchange","CHF"
"ALV","ALLIANZ","Financials","Equity","50’256’624.00","1.13","50’256’624.00","190’366.00","264.00","Germany","Xetra","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","45’282’833.16","1.02","45’282’833.16","4’021’566.00","11.26","Spain","Bolsa De Madrid","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","45’224’699.35","1.02","45’224’699.35","1’673’505.00","27.02","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","44’488’065.84","1.00","44’488’065.84","1’132’151.00","39.30","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","44’245’920.44","1.00","44’245’920.44","3’684’455.00","12.01","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","42’851’073.89","0.96","42’851’073.89","2’225’440.00","19.26","United Kingdom","London Stock Exchange","GBP"
"SAN","SANOFI SA","Health Care","Equity","41’566’821.45","0.94","41’566’821.45","475’321.00","87.45","France","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","39’821’758.20","0.90","39’821’758.20","363’006.00","109.70","Germany","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","37’596’471.60","0.85","37’596’471.60","686’067.00","54.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","37’489’894.40","0.84","37’489’894.40","89’432.00","419.20","Germany","Xetra","EUR"
"CS","AXA SA","Financials","Equity","34’424’431.04","0.77","34’424’431.04","1’017’872.00","33.82","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","34’272’498.14","0.77","34’272’498.14","7’666’368.00","4.47","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","33’755’071.00","0.76","33’755’071.00","14’657.00","2’303.00","France","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Equity","33’595’969.35","0.76","33’595’969.35","303’853.00","110.57","Switzerland","SIX Swiss Exchange","CHF"
"EQNR","EQUINOR","Energy","Equity","33’516’698.13","0.75","33’516’698.13","1’282’530.00","26.13","Norway","Oslo Bors Asa","NOK"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","32’534’769.65","0.73","32’534’769.65","734’585.00","44.29","Spain","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","31’176’916.40","0.70","31’176’916.40","152’978.00","203.80","France","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","31’140’402.00","0.70","31’140’402.00","7’766.00","4’009.84","Switzerland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Health Care","Equity","30’889’446.86","0.70","30’889’446.86","401’241.00","76.98","Switzerland","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financials","Equity","30’604’425.25","0.69","30’604’425.25","465’325.00","65.77","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","30’177’646.80","0.68","30’177’646.80","863’205.00","34.96","France","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financials","Equity","28’818’667.87","0.65","28’818’667.87","862’781.00","33.40","United Kingdom","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financials","Equity","28’010’705.80","0.63","28’010’705.80","1’236’130.00","22.66","Italy","Borsa Italiana","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","27’825’973.20","0.63","27’825’973.20","567’924.00","49.00","United Kingdom","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Equity","27’444’585.15","0.62","27’444’585.15","798’969.00","34.35","Italy","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","27’430’678.58","0.62","27’430’678.58","357’235.00","76.79","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","25’958’459.01","0.58","25’958’459.01","43’308’412.00","0.60","United Kingdom","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","25’688’676.60","0.58","25’688’676.60","963’794.00","26.65","United Kingdom","London Stock Exchange","GBP"
"ISP","INTESA SANPAOLO","Financials","Equity","25’262’119.61","0.57","25’262’119.61","7’594’204.00","3.33","Italy","Borsa Italiana","EUR"
"SSE","SSE PLC","Utilities","Equity","25’176’330.97","0.57","25’176’330.97","1’302’364.00","19.33","United Kingdom","London Stock Exchange","GBP"
"ENEL","ENEL","Utilities","Equity","24’701’712.23","0.56","24’701’712.23","4’223’959.00","5.85","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","24’696’288.99","0.56","24’696’288.99","2’428’347.00","10.17","Spain","Bolsa De Madrid","EUR"
"LONN","LONZA GROUP AG","Health Care","Equity","24’543’327.96","0.55","24’543’327.96","44’645.00","549.74","Switzerland","SIX Swiss Exchange","CHF"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","23’232’909.68","0.52","23’232’909.68","861’116.00","26.98","Netherlands","Euronext Amsterdam","EUR"
"SIKA","SIKA AG","Materials","Equity","22’656’998.86","0.51","22’656’998.86","83’554.00","271.17","Switzerland","SIX Swiss Exchange","CHF"
