﻿iShares France Govt Bond UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.15","China","NASDAQ"
"HUM","HUMANA INC","Equity","1.81","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","1.81","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.81","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","1.81","United States","NASDAQ"
"TGT","TARGET CORP","Equity","1.81","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","1.81","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","1.81","United States","NASDAQ"
"ANSS","ANSYS INC","Equity","1.81","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","1.81","United States","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Equity","1.81","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.26","United Kingdom","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","1.26","India","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.24","-","-"
"ACN","ACCENTURE PLC CLASS A","Equity","1.24","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.24","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","1.24","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","1.24","United States","NYSE Arca"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","1.20","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","1.20","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","1.18","United States","NASDAQ"
"9020","EAST JAPAN RAILWAY","Equity","1.16","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","1.15","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","1.12","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","1.09","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Equity","1.07","Australia","London Stock Exchange"
"7701","SHIMADZU CORP","Equity","1.06","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","1.05","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","1.03","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","1.02","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","1.01","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","1.01","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.99","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.99","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.95","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.92","Japan","Tokyo Stock Exchange"
"BN","DANONE SA","Equity","0.90","France","Nyse Euronext - Euronext Paris"
"BNR","BRENNTAG","Equity","0.90","Germany","Xetra"
"8804","TOKYO TATEMONO LTD","Equity","0.90","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Equity","0.90","Spain","Bolsa De Madrid"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.89","Brazil","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Equity","0.89","United States","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.89","France","Nyse Euronext - Euronext Paris"
"INGA","ING GROEP NV","Equity","0.89","Netherlands","Euronext Amsterdam"
"SU","SCHNEIDER ELECTRIC","Equity","0.89","France","Nyse Euronext - Euronext Paris"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
