﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Technologie de l'information","Actions","19 126 062,50","5,50","19 126 062,50","19 975,00","957,50","Pays-Bas","Euronext Amsterdam","EUR"
"NOVO B","NOVO NORDISK CLASS B","Santé","Actions","17 906 537,47","5,15","17 906 537,47","137 233,00","130,48","Danemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAP","SAP","Technologie de l'information","Actions","16 836 837,36","4,85","16 836 837,36","94 738,00","177,72","Allemagne","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industries","Actions","14 944 008,75","4,30","14 944 008,75","65 329,00","228,75","France","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industries","Actions","11 811 044,44","3,40","11 811 044,44","226 425,00","52,16","Suisse","SIX Swiss Exchange","CHF"
"SIE","SIEMENS N AG","Industries","Actions","11 543 757,12","3,32","11 543 757,12","65 709,00","175,68","Allemagne","Xetra","EUR"
"HSBA","HSBC HOLDINGS PLC","Finance","Actions","9 163 130,47","2,64","9 163 130,47","1 127 471,00","8,13","Royaume-Uni","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industries","Actions","8 532 170,40","2,46","8 532 170,40","40 456,00","210,90","France","Nyse Euronext - Euronext Paris","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industries","Actions","7 747 854,74","2,23","7 747 854,74","1 440 189,00","5,38","Royaume-Uni","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Actions","6 964 459,15","2,00","6 964 459,15","107 195,00","64,97","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Finance","Actions","6 851 881,39","1,97","6 851 881,39","1 444 478,00","4,74","Espagne","Bolsa De Madrid","EUR"
"UBSG","UBS GROUP AG","Finance","Actions","6 836 673,07","1,97","6 836 673,07","233 771,00","29,25","Suisse","SIX Swiss Exchange","CHF"
"UCG","UNICREDIT","Finance","Actions","6 750 675,00","1,94","6 750 675,00","184 950,00","36,50","Italie","Borsa Italiana","EUR"
"AIR","AIRBUS GROUP","Industries","Actions","6 407 157,20","1,84","6 407 157,20","41 735,00","153,52","France","Nyse Euronext - Euronext Paris","EUR"
"RACE","FERRARI NV","Biens de consommation cycliques","Actions","6 142 100,40","1,77","6 142 100,40","15 822,00","388,20","Italie","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Finance","Actions","6 048 197,62","1,74","6 048 197,62","617 289,00","9,80","Espagne","Bolsa De Madrid","EUR"
"ISP","INTESA SANPAOLO","Finance","Actions","5 938 153,43","1,71","5 938 153,43","1 649 029,00","3,60","Italie","Borsa Italiana","EUR"
"REL","RELX PLC","Industries","Actions","5 764 000,24","1,66","5 764 000,24","138 680,00","41,56","Royaume-Uni","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Matériaux","Actions","5 344 997,00","1,54","5 344 997,00","28 814,00","185,50","France","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Biens de consommation cycliques","Actions","5 109 626,97","1,47","5 109 626,97","111 103,00","45,99","Espagne","Bolsa De Madrid","EUR"
"HOLN","HOLCIM LTD AG","Matériaux","Actions","4 920 467,89","1,42","4 920 467,89","59 926,00","82,11","Suisse","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Finance","Actions","4 830 054,56","1,39","4 830 054,56","139 357,00","34,66","Royaume-Uni","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Biens de consommation cycliques","Actions","4 477 460,00","1,29","4 477 460,00","2 026,00","2 210,00","France","Nyse Euronext - Euronext Paris","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industries","Actions","4 389 213,30","1,26","4 389 213,30","246 649,00","17,80","Suède","Nasdaq Omx Nordic","SEK"
"INVE B","INVESTOR CLASS B","Finance","Actions","4 290 289,23","1,23","4 290 289,23","169 401,00","25,33","Suède","Nasdaq Omx Nordic","SEK"
"INGA","ING GROEP NV","Finance","Actions","4 002 826,14","1,15","4 002 826,14","244 971,00","16,34","Pays-Bas","Euronext Amsterdam","EUR"
"BA.","BAE SYSTEMS PLC","Industries","Actions","3 989 936,28","1,15","3 989 936,28","243 779,00","16,37","Royaume-Uni","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Matériaux","Actions","3 956 766,64","1,14","3 956 766,64","888,00","4 455,80","Suisse","SIX Swiss Exchange","CHF"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industries","Actions","3 936 725,52","1,13","3 936 725,52","48 867,00","80,56","France","Nyse Euronext - Euronext Paris","EUR"
"BARC","BARCLAYS PLC","Finance","Actions","3 779 477,68","1,09","3 779 477,68","1 489 257,00","2,54","Royaume-Uni","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industries","Actions","3 679 354,95","1,06","3 679 354,95","145 939,00","25,21","Suède","Nasdaq Omx Nordic","SEK"
"RHM","RHEINMETALL AG","Industries","Actions","3 619 458,00","1,04","3 619 458,00","6 910,00","523,80","Allemagne","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finance","Actions","3 473 488,90","1,00","3 473 488,90","7 507,00","462,70","Allemagne","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Technologie de l'information","Actions","3 423 939,20","0,99","3 423 939,20","5 071,00","675,20","Pays-Bas","Euronext Amsterdam","EUR"
