﻿iShares MSCI Japan ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GMG","GOODMAN GROUP UNITS","Equity","2.54","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","2.50","France","Nyse Euronext - Euronext Paris"
"0Y6X","MEDTRONIC PLC","Equity","2.37","Ireland","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","2.35","United States","NASDAQ"
"-","Linde Ord","-","2.35","-","-"
"SIE","SIEMENS N AG","Equity","2.35","Germany","Xetra"
"NVDA","NVIDIA CORP","Equity","2.35","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","2.25","United Kingdom","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","2.24","Ireland","Asx - All Markets"
"SPGI","S&P GLOBAL INC","Equity","2.24","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","2.15","Spain","Bolsa De Madrid"
"-","CANADA GOVERNMENT OF","-","2.12","-","-"
"DGE","DIAGEO PLC","Equity","2.07","United Kingdom","London Stock Exchange"
"ALU","ALTIUM LTD","Equity","1.95","Australia","Asx - All Markets"
"SAN","SANOFI SA","Equity","1.88","France","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Equity","1.84","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","1.83","France","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Equity","1.83","United States","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.76","Spain","Bolsa De Madrid"
"RIO","RIO TINTO PLC","Equity","1.70","Australia","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","1.69","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.64","France","-"
"CSR","CSR LTD","Equity","1.59","Australia","Asx - All Markets"
"EOAN","E.ON N","Equity","1.56","Germany","Xetra"
"-","TREASURY NOTE","-","1.54","-","-"
"SSE","SSE PLC","Equity","1.45","United Kingdom","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.27","Austria","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.27","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","1.25","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 05/30 3.75","-","1.24","-","-"
"O","REALTY INCOME REIT CORP","Equity","1.21","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.19","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","1.19","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","1.19","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.19","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","1.19","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","1.19","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.19","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.19","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.03","Germany","-"
"LNG","CHENIERE ENERGY INC","Equity","0.97","United States","Nyse Mkt Llc"
"TNOTE","TREASURY NOTE","Fixed Income","0.96","United States","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.94","-","-"
"-","UNIBAILRODAMCO SE","-","0.91","-","-"
"AMS","AMADEUS IT GROUP SA","Equity","0.91","Spain","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 1209","-","0.88","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.87","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.82","Israel","NASDAQ"
"HM B","HENNES & MAURITZ","Equity","0.82","Sweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.78","France","-"
"7267","HONDA MOTOR LTD","Equity","0.75","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0.75","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.75","Ireland","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.74","Japan","Tokyo Stock Exchange"
"CRH","CRH PLC","Equity","0.57","Ireland","London Stock Exchange"
