﻿iShares Russell Top 200 ETF
Fund Holdings as of,"Apr 29, 2024"
Inception Date,"Sep 22, 2009"
Shares Outstanding,"10,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","107,158,193.25","8.34","107,158,193.25","266,397.00","402.25","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","90,572,899.00","7.05","90,572,899.00","522,034.00","173.50","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","74,640,838.78","5.81","74,640,838.78","85,054.00","877.57","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","58,358,333.28","4.54","58,358,333.28","322,493.00","180.96","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","35,342,431.10","2.75","35,342,431.10","212,714.00","166.15","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","34,251,390.64","2.67","34,251,390.64","79,172.00","432.62","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","30,165,921.40","2.35","30,165,921.40","179,666.00","167.90","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","26,282,527.04","2.05","26,282,527.04","65,549.00","400.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","22,329,788.00","1.74","22,329,788.00","30,290.00","737.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","20,660,261.08","1.61","20,660,261.08","15,434.00","1,338.62","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","19,970,656.00","1.55","19,970,656.00","103,325.00","193.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","19,164,766.10","1.49","19,164,766.10","98,762.00","194.05","United States","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","17,127,901.68","1.33","17,127,901.68","143,162.00","119.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","16,271,984.22","1.27","16,271,984.22","33,274.00","489.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","15,521,792.16","1.21","15,521,792.16","57,099.00","271.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","13,622,926.54","1.06","13,622,926.54","84,269.00","161.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","13,585,926.20","1.06","13,585,926.20","29,722.00","457.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","12,665,720.94","0.99","12,665,720.94","86,267.00","146.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","12,057,440.00","0.94","12,057,440.00","35,800.00","336.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","11,830,380.28","0.92","11,830,380.28","90,919.00","130.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","11,520,320.13","0.90","11,520,320.13","15,861.00","726.33","United States","NASDAQ","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","10,244,930.02","0.80","10,244,930.02","61,594.00","166.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","10,202,249.28","0.79","10,202,249.28","63,164.00","161.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","9,262,120.55","0.72","9,262,120.55","246,661.00","37.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","9,237,290.00","0.72","9,237,290.00","33,500.00","275.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","9,233,105.28","0.72","9,233,105.28","153,272.00","60.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","9,191,154.60","0.72","9,191,154.60","57,373.00","160.20","United States","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","8,685,463.40","0.68","8,685,463.40","49,310.00","176.14","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","8,648,748.24","0.67","8,648,748.24","139,406.00","62.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","8,549,566.69","0.67","8,549,566.69","15,281.00","559.49","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","7,967,427.79","0.62","7,967,427.79","13,811.00","576.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
