﻿iShares MSCI World ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","5.58","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.85","United States","NASDAQ"
"-","Linde Ord","-","2.02","-","-"
"RMS","HERMES INTERNATIONAL","Equity","2.01","France","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Equity","2.00","United States","Boerse Muenchen"
"RIO","RIO TINTO PLC","Equity","1.93","Australia","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.89","-","-"
"SNAP","SNAP INC CLASS A","Equity","1.54","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.47","United States","Boerse Duesseldorf"
"-","WI TREASURY FRN WI TREASURY SEC.","-","1.47","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","1.47","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.40","United Kingdom","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.40","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","1.40","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","1.39","United States","Bolsa Mexicana De Valores"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.33","France","-"
"0Y3K","EATON PLC","Equity","1.32","Ireland","London Stock Exchange"
"LLY","ELI LILLY","Equity","1.32","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","1.31","Spain","Bolsa De Madrid"
"SAN","SANOFI SA","Equity","1.29","France","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Equity","1.25","United States","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","1.25","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.25","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","1.25","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","1.25","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","1.25","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","1.25","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.25","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","1.24","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","1.20","United States","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","1.19","United States","Boerse Berlin"
"SU","SCHNEIDER ELECTRIC","Equity","1.17","France","Nyse Euronext - Euronext Paris"
"IFC","INTACT FINANCIAL CORP","Equity","1.14","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","1.14","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","1.14","Canada","Toronto Stock Exchange"
"TRP","TC ENERGY CORP","Equity","1.14","Canada","Toronto Stock Exchange"
"DGE","DIAGEO PLC","Equity","1.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.98","Japan","London Stock Exchange"
"MELI","MERCADOLIBRE INC","Equity","0.97","United States","NASDAQ"
"-","TREASURY NOTE","-","0.91","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.89","-","-"
"AAPL","APPLE INC","Equity","0.89","United States","NASDAQ"
"KLAC","KLA CORP","Equity","0.89","United States","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0.86","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.83","Netherlands","Euronext Amsterdam"
"-","US TREASURY N/B 05/30 3.75","-","0.72","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0.71","-","-"
"GMG","GOODMAN GROUP UNITS","Equity","0.69","Australia","Asx - All Markets"
"FP","TOTAL","Equity","0.69","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","0.69","France","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.65","Belgium","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.64","United States","-"
"-","TREASURY NOTE","-","0.61","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.61","United States","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.61","Ireland","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.60","Germany","-"
"ALV","ALLIANZ","Equity","0.60","Germany","Xetra"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.59","United States","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.58","Ireland","Non-Nms Quotation Service (Nnqs)"
"POW","POWER CORPORATION OF CANADA","Equity","0.57","Canada","Toronto Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.54","Ireland","London Stock Exchange"
