﻿iShares Global Aggregate Bond ESG UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 05/32 2.875","-","3.17","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.99","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.57","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.57","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.45","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.45","-","-"
"-","WI TREASURY SEC 01/32 0","-","2.45","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.40","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 05/27 2.75","-","2.24","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","2.08","Australien","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","2.03","Österreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.95","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","1.94","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1.94","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","1.94","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 07/25 3","-","1.90","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.89","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.88","Frankreich","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","1.84","Niederlande","-"
"WDAY","WORKDAY INC CLASS A","Aktien","1.75","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1.75","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.74","Vereinigtes Königreich","-"
"AZN","ASTRAZENECA PLC","Aktien","1.72","Vereinigtes Königreich","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1.72","Irland","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.54","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.34","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.27","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.24","Frankreich","-"
"-","AUSTRIA REPUBLIC OF","-","1.24","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","1.24","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","1.24","Belgien","-"
"-","SPAIN KINGDOM OF","-","1.14","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","1.09","Irland","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.07","-","-"
"-","US TREASURY N/B 08/29 3.125","-","1.07","-","-"
"-","UK I/L GILT","-","1.05","-","-"
"-","SPAIN KINGDOM OF","-","1.05","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","1.04","Spanien","-"
"-","TREASURY NOTE","-","1.03","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","1.03","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.99","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.99","Vereinigte Staaten","NASDAQ"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.97","-","-"
"CIEN","CIENA CORP","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.97","Vereinigtes Königreich","London Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0.97","Vereinigtes Königreich","London Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"CLH","CLEAN HARBORS INC","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.96","Vereinigte Staaten","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.88","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.84","Vereinigtes Königreich","Boerse Duesseldorf"
"UKT","UK CONV GILT","Obligationen (FI)","0.83","Vereinigtes Königreich","-"
