﻿iShares $ Short Duration Corp Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6723","RENESAS ELECTRONICS CORP","Aktien","3.98","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","2.70","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","2.70","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","2.50","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","2.49","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","2.49","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","2.43","Vereinigte Staaten","NASDAQ"
"6902","DENSO CORP","Aktien","2.04","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","1.85","Vereinigtes Königreich","-"
"7202","ISUZU MOTORS LTD","Aktien","1.72","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","1.71","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","1.69","Vereinigtes Königreich","-"
"NVDA","NVIDIA CORP","Aktien","1.60","Vereinigte Staaten","NASDAQ"
"6702","FUJITSU LTD","Aktien","1.58","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","1.48","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","1.40","Vereinigtes Königreich","-"
"8604","NOMURA HOLDINGS INC","Aktien","1.22","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","1.15","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","1.10","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.03","-","-"
"DASH","DOORDASH INC CLASS A","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.96","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.92","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.87","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.85","Spanien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.84","Vereinigtes Königreich","-"
"EA","ELECTRONIC ARTS INC","Aktien","0.78","Vereinigte Staaten","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.76","Australien","Asx - All Markets"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.74","-","-"
"-","JAPAN","-","0.74","-","-"
"9613","NTT DATA CORP","Aktien","0.72","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0.69","Australien","Asx - All Markets"
"9021","WEST JAPAN RAILWAY","Aktien","0.69","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.69","Japan","Tokyo Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.67","Niederlande","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.66","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.64","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.59","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.59","Belgien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.56","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.56","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.56","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.53","Spanien","-"
"6861","KEYENCE CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.52","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.50","Kanada","-"
"NTR","NUTRIEN LTD","Aktien","0.49","Kanada","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.49","Spanien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.49","Vereinigtes Königreich","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.49","-","-"
"-","UK CONV GILT","-","0.49","-","-"
"7911","TOPPAN PRINTING LTD","Aktien","0.48","Japan","Tokyo Stock Exchange"
