﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6501","HITACHI LTD","Industrials","Equity","48’410’151.63","5.13","48’410’151.63","539’400.00","89.75","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","44’437’222.85","4.71","44’437’222.85","803’700.00","55.29","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","43’106’301.12","4.57","43’106’301.12","1’457’500.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","40’650’722.58","4.31","40’650’722.58","356’700.00","113.96","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","39’979’651.48","4.24","39’979’651.48","488’200.00","81.89","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","39’166’758.27","4.15","39’166’758.27","3’301’000.00","11.87","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","39’022’482.30","4.14","39’022’482.30","1’430’100.00","27.29","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","38’826’513.85","4.12","38’826’513.85","1’351’500.00","28.73","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","38’166’564.29","4.05","38’166’564.29","302’700.00","126.09","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","34’591’985.39","3.67","34’591’985.39","1’184’900.00","29.19","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","32’460’402.51","3.44","32’460’402.51","2’013’300.00","16.12","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","32’122’800.43","3.40","32’122’800.43","3’063’800.00","10.48","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","30’833’393.04","3.27","30’833’393.04","1’093’200.00","28.20","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","27’789’402.22","2.95","27’789’402.22","1’685’400.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","21’187’855.55","2.25","21’187’855.55","445’400.00","47.57","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","20’120’138.37","2.13","20’120’138.37","281’600.00","71.45","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","19’960’521.16","2.12","19’960’521.16","1’023’200.00","19.51","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","19’146’049.59","2.03","19’146’049.59","537’100.00","35.65","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","18’815’511.95","1.99","18’815’511.95","681’000.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","18’140’232.13","1.92","18’140’232.13","1’147’200.00","15.81","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","16’662’620.03","1.77","16’662’620.03","240’500.00","69.28","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","15’637’564.26","1.66","15’637’564.26","749’900.00","20.85","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","14’970’224.05","1.59","14’970’224.05","164’200.00","91.17","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","13’471’921.37","1.43","13’471’921.37","463’000.00","29.10","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","13’054’108.24","1.38","13’054’108.24","2’018’883’110.00","0.65","Japan","-","JPY"
