﻿Fondsposition per,"14.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Zyklische Konsumgüter ","Aktien","256.606.698,44","4,47","256.606.698,44","12.960.450,00","19,80","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","136.110.269,73","2,37","136.110.269,73","13.570.500,00","10,03","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","128.003.431,19","2,23","128.003.431,19","576.400,00","222,07","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Zyklische Konsumgüter ","Aktien","126.432.377,05","2,20","126.432.377,05","1.526.500,00","82,83","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","123.728.069,00","2,15","123.728.069,00","1.133.100,00","109,19","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","103.049.688,65","1,79","103.049.688,65","237.800,00","433,35","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","97.576.744,19","1,70","97.576.744,19","1.537.200,00","63,48","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","93.584.125,96","1,63","93.584.125,96","14.728.269.744,00","0,64","Japan","-","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","91.023.267,25","1,58","91.023.267,25","1.814.700,00","50,16","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","85.966.746,09","1,50","85.966.746,09","2.201.700,00","39,05","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","82.818.788,92","1,44","82.818.788,92","4.085.900,00","20,27","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","80.707.586,73","1,40","80.707.586,73","1.257.600,00","64,18","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","79.439.229,89","1,38","79.439.229,89","2.296.500,00","34,59","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","77.881.390,27","1,36","77.881.390,27","2.260.600,00","34,45","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","75.867.621,04","1,32","75.867.621,04","1.572.300,00","48,25","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","69.584.485,96","1,21","69.584.485,96","1.452.800,00","47,90","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","68.034.454,82","1,18","68.034.454,82","1.262.500,00","53,89","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Zyklische Konsumgüter ","Aktien","59.090.405,07","1,03","59.090.405,07","5.484.900,00","10,77","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","57.378.798,70","1,00","57.378.798,70","2.948.180,00","19,46","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Zyklische Konsumgüter ","Aktien","55.191.256,83","0,96","55.191.256,83","215.000,00","256,70","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","50.897.279,20","0,89","50.897.279,20","1.933.900,00","26,32","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","50.643.032,79","0,88","50.643.032,79","426.100,00","118,85","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","48.752.323,04","0,85","48.752.323,04","1.817.300,00","26,83","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","48.071.610,12","0,84","48.071.610,12","324.700,00","148,05","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","47.059.600,97","0,82","47.059.600,97","112.900,00","416,83","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","43.583.844,83","0,76","43.583.844,83","3.490.700,00","12,49","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","42.873.595,12","0,75","42.873.595,12","2.087.700,00","20,54","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Nichtzyklische Konsumgüter","Aktien","41.810.636,68","0,73","41.810.636,68","1.454.500,00","28,75","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","38.558.244,38","0,67","38.558.244,38","3.927.700,00","9,82","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","38.274.917,40","0,67","38.274.917,40","2.359.000,00","16,23","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Zyklische Konsumgüter ","Aktien","37.234.688,02","0,65","37.234.688,02","1.329.400,00","28,01","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","36.791.824,88","0,64","36.791.824,88","1.828.900,00","20,12","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Zyklische Konsumgüter ","Aktien","35.118.875,02","0,61","35.118.875,02","2.296.700,00","15,29","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","35.097.054,90","0,61","35.097.054,90","2.754.900,00","12,74","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","35.094.541,87","0,61","35.094.541,87","70.100,00","500,64","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","34.461.565,64","0,60","34.461.565,64","1.219.600,00","28,26","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","33.884.338,54","0,59","33.884.338,54","36.400.800,00","0,93","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","33.718.039,14","0,59","33.718.039,14","1.745.000,00","19,32","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","33.259.189,54","0,58","33.259.189,54","2.162.500,00","15,38","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","32.574.235,61","0,57","32.574.235,61","925.200,00","35,21","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","32.312.866,95","0,56","32.312.866,95","1.266.600,00","25,51","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","32.277.979,41","0,56","32.277.979,41","1.364.100,00","23,66","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","32.225.970,26","0,56","32.225.970,26","1.124.800,00","28,65","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","32.147.097,66","0,56","32.147.097,66","1.154.830,00","27,84","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","31.041.706,38","0,54","31.041.706,38","1.563.310,00","19,86","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","30.741.166,29","0,53","30.741.166,29","1.425.050,00","21,57","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","30.679.264,52","0,53","30.679.264,52","3.270.100,00","9,38","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Zyklische Konsumgüter ","Aktien","28.999.036,73","0,50","28.999.036,73","691.600,00","41,93","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","27.473.280,59","0,48","27.473.280,59","1.106.100,00","24,84","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","27.279.308,68","0,47","27.279.308,68","1.635.200,00","16,68","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","26.524.214,00","0,46","26.524.214,00","468.400,00","56,63","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","25.545.495,62","0,44","25.545.495,62","811.700,00","31,47","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Nichtzyklische Konsumgüter","Aktien","24.202.775,45","0,42","24.202.775,45","563.800,00","42,93","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","24.198.997,33","0,42","24.198.997,33","512.300,00","47,24","Japan","Tokyo Stock Exchange","JPY"
