﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","49’925’045.44","0.73","49’925’045.44","106’819’309.00","106’819’309.00","45.60","Argentina","-","6.22","09/Jul/2035","3.63","USD","04/Sept/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","48’433’619.04","0.71","48’433’619.04","83’743’875.00","83’743’875.00","57.60","Argentina","-","2.61","09/Jul/2030","0.75","USD","04/Sept/2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","45’610’589.79","0.67","45’610’589.79","47’510’000.00","47’510’000.00","95.59","Kuwait","-","2.69","20/Mar/2027","3.50","USD","20/Mar/2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","43’210’360.11","0.63","43’210’360.11","78’429’614.00","78’429’614.00","54.20","Ecuador","-","5.87","31/Jul/2035","3.50","USD","31/Aug/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","38’929’090.29","0.57","38’929’090.29","41’458’766.00","41’458’766.00","92.00","Uruguay","-","13.28","18/Jun/2050","5.10","USD","18/Jun/2014"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","34’801’957.56","0.51","34’801’957.56","36’700’000.00","36’700’000.00","94.16","Poland","-","14.04","18/Mar/2054","5.50","USD","18/Mar/2024"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","33’712’500.61","0.49","33’712’500.61","36’310’000.00","36’310’000.00","92.72","Qatar","-","13.26","23/Apr/2048","5.10","USD","23/Apr/2018"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","32’356’886.26","0.47","32’356’886.26","36’349’000.00","36’349’000.00","88.38","Qatar","-","13.56","14/Mar/2049","4.82","USD","14/Mar/2019"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","30’847’411.67","0.45","30’847’411.67","59’511’894.00","59’511’894.00","50.50","Argentina","-","5.30","09/Jan/2038","4.25","USD","04/Sept/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","30’746’937.86","0.45","30’746’937.86","36’340’000.00","36’340’000.00","83.84","Peru","-","5.91","23/Jan/2031","2.78","USD","23/Apr/2020"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","30’731’524.93","0.45","30’731’524.93","31’675’000.00","31’675’000.00","96.39","Poland","-","7.85","18/Sept/2034","5.13","USD","18/Mar/2024"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","28’657’706.25","0.42","28’657’706.25","28’524’000.00","28’524’000.00","98.50","Oman","-","11.46","17/Jan/2048","6.75","USD","17/Jan/2018"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","28’093’156.18","0.41","28’093’156.18","22’706’000.00","22’706’000.00","119.81","Peru","-","6.58","21/Nov/2033","8.75","USD","21/Nov/2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","26’995’732.97","0.39","26’995’732.97","30’615’000.00","30’615’000.00","87.65","Dominican Republic","-","6.69","23/Sept/2032","4.88","USD","23/Sept/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","26’799’366.90","0.39","26’799’366.90","32’249’000.00","32’249’000.00","81.60","Dominican Republic","-","13.02","30/Jan/2060","5.88","USD","30/Jan/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","26’261’333.85","0.38","26’261’333.85","36’814’954.00","36’814’954.00","69.80","Ecuador","-","3.12","31/Jul/2030","6.00","USD","31/Aug/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","26’006’212.50","0.38","26’006’212.50","26’932’000.00","26’932’000.00","94.00","Peru","-","12.96","18/Nov/2050","5.63","USD","18/Nov/2010"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","25’900’858.51","0.38","25’900’858.51","31’016’000.00","31’016’000.00","83.31","Qatar","-","14.23","16/Apr/2050","4.40","USD","16/Apr/2020"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","25’269’142.59","0.37","25’269’142.59","24’865’000.00","24’865’000.00","100.19","Kazakhstan","-","1.15","21/Jul/2025","5.13","USD","21/Jul/2015"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","25’225’620.29","0.37","25’225’620.29","26’275’000.00","26’275’000.00","95.63","Poland","-","7.37","04/Oct/2033","4.88","USD","04/Apr/2023"
