﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6361","EBARA CORP","Industrials","Equity","5’933’852.77","1.92","5’933’852.77","69’000.00","86.00","Japan","Tokyo Stock Exchange","JPY"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","5’428’754.10","1.75","5’428’754.10","13’965.00","388.74","United States","New York Stock Exchange Inc.","USD"
"ATRL","SNC LAVALIN INC","Industrials","Equity","5’029’082.86","1.62","5’029’082.86","127’989.00","39.29","Canada","Toronto Stock Exchange","CAD"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","4’888’107.90","1.58","4’888’107.90","67’385.00","72.54","United States","New York Stock Exchange Inc.","USD"
"LYFT","LYFT INC CLASS A","Industrials","Equity","4’694’523.93","1.52","4’694’523.93","271’203.00","17.31","United States","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","4’582’311.63","1.48","4’582’311.63","51’159.00","89.57","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","4’533’588.80","1.46","4’533’588.80","27’590.00","164.32","United States","NASDAQ","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","4’503’165.27","1.45","4’503’165.27","211’317.00","21.31","United States","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","4’338’241.80","1.40","4’338’241.80","30’930.00","140.26","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","4’230’023.65","1.37","4’230’023.65","22’387.00","188.95","United States","New York Stock Exchange Inc.","USD"
"IBP","INSTALLED BUILDING PRODUCTS INC","Consumer Discretionary","Equity","4’225’407.90","1.36","4’225’407.90","18’834.00","224.35","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","4’134’507.75","1.33","4’134’507.75","10’575.00","390.97","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","4’123’497.52","1.33","4’123’497.52","6’466.00","637.72","United States","NASDAQ","USD"
"STN","STANTEC INC","Industrials","Equity","4’104’640.80","1.33","4’104’640.80","51’688.00","79.41","Canada","Toronto Stock Exchange","CAD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","4’072’080.95","1.31","4’072’080.95","19’753.00","206.15","United States","New York Stock Exchange Inc.","USD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","4’028’225.18","1.30","4’028’225.18","46’813.00","86.05","Ireland","Irish Stock Exchange - All Market","EUR"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","4’017’957.04","1.30","4’017’957.04","14’488.00","277.33","United States","NASDAQ","USD"
"ARCAD","ARCADIS NV","Industrials","Equity","3’985’882.02","1.29","3’985’882.02","62’928.00","63.34","Netherlands","Euronext Amsterdam","EUR"
"ATKR","ATKORE INC","Industrials","Equity","3’933’004.28","1.27","3’933’004.28","23’119.00","170.12","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","3’923’022.72","1.27","3’923’022.72","107’539.00","36.48","United States","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","3’916’205.51","1.26","3’916’205.51","11’501.00","340.51","United States","New York Stock Exchange Inc.","USD"
"CLH","CLEAN HARBORS INC","Industrials","Equity","3’914’229.80","1.26","3’914’229.80","20’410.00","191.78","United States","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","3’907’517.26","1.26","3’907’517.26","23’785.00","164.28","United States","Toronto Stock Exchange","CAD"
"TTEK","TETRA TECH INC","Industrials","Equity","3’801’039.18","1.23","3’801’039.18","20’382.00","186.49","United States","NASDAQ","USD"
"AME","AMETEK INC","Industrials","Equity","3’800’833.35","1.23","3’800’833.35","21’347.00","178.05","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","3’789’129.20","1.22","3’789’129.20","47’246.00","80.20","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","3’745’578.50","1.21","3’745’578.50","29’675.00","126.22","United States","New York Stock Exchange Inc.","USD"
"WSP","WSP GLOBAL INC","Industrials","Equity","3’719’278.86","1.20","3’719’278.86","24’362.00","152.67","Canada","Toronto Stock Exchange","CAD"
"SPIE","SPIE SA","Industrials","Equity","3’586’888.50","1.16","3’586’888.50","100’905.00","35.55","France","Nyse Euronext - Euronext Paris","EUR"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","3’581’144.64","1.16","3’581’144.64","53’868.00","66.48","United States","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","3’541’723.12","1.14","3’541’723.12","37’297.00","94.96","United States","New York Stock Exchange Inc.","USD"
"ITRI","ITRON INC","Information Technology","Equity","3’476’873.20","1.12","3’476’873.20","38’410.00","90.52","United States","NASDAQ","USD"
"CIEN","CIENA CORP","Information Technology","Equity","3’381’862.40","1.09","3’381’862.40","75’488.00","44.80","United States","New York Stock Exchange Inc.","USD"
"LR","LEGRAND SA","Industrials","Equity","3’352’333.06","1.08","3’352’333.06","33’394.00","100.39","France","Nyse Euronext - Euronext Paris","EUR"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","3’322’624.32","1.07","3’322’624.32","8’248.00","402.84","United States","New York Stock Exchange Inc.","USD"
"FELE","FRANKLIN ELECTRIC INC","Industrials","Equity","3’278’918.13","1.06","3’278’918.13","32’727.00","100.19","United States","NASDAQ","USD"
"BMI","BADGER METER INC","Information Technology","Equity","3’254’004.00","1.05","3’254’004.00","21’268.00","153.00","United States","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","Information Technology","Equity","3’239’259.83","1.05","3’239’259.83","31’064.00","104.28","Canada","Toronto Stock Exchange","CAD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","3’214’117.44","1.04","3’214’117.44","27’968’000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CWST","CASELLA WASTE SYSTEMS INC CLASS A","Industrials","Equity","3’190’264.60","1.03","3’190’264.60","34’508.00","92.45","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","3’107’258.01","1.00","3’107’258.01","65’019.00","47.79","United States","NASDAQ","USD"
"ERIC B","ERICSSON B","Information Technology","Equity","3’071’706.84","0.99","3’071’706.84","615’217.00","4.99","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materials","Equity","3’068’960.18","0.99","3’068’960.18","96’969.00","31.65","Sweden","Nasdaq Omx Nordic","SEK"
"6273","SMC (JAPAN) CORP","Industrials","Equity","3’057’230.61","0.99","3’057’230.61","5’800.00","527.11","Japan","Tokyo Stock Exchange","JPY"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","3’031’954.14","0.98","3’031’954.14","944’534.00","3.21","Singapore","NASDAQ","USD"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","3’020’109.28","0.97","3’020’109.28","78’500.00","38.47","Japan","Tokyo Stock Exchange","JPY"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","3’005’839.97","0.97","3’005’839.97","271’579.00","11.07","Sweden","Nasdaq Omx Nordic","SEK"
"CWY","CLEANAWAY WASTE MANAGEMENT LTD","Industrials","Equity","2’997’206.16","0.97","2’997’206.16","1’830’517.00","1.64","Australia","Asx - All Markets","AUD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","2’965’015.68","0.96","2’965’015.68","19’776.00","149.93","United States","New York Stock Exchange Inc.","USD"
"DOX","AMDOCS LTD","Information Technology","Equity","2’920’827.63","0.94","2’920’827.63","34’391.00","84.93","United States","NASDAQ","USD"
"CSWI","CSW INDUSTRIALS INC","Industrials","Equity","2’908’861.45","0.94","2’908’861.45","12’515.00","232.43","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","2’907’138.00","0.94","2’907’138.00","16’900.00","172.02","United States","New York Stock Exchange Inc.","USD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","2’883’812.72","0.93","2’883’812.72","86’888.00","33.19","Canada","New York Stock Exchange Inc.","USD"
"HLMA","HALMA PLC","Information Technology","Equity","2’867’415.75","0.93","2’867’415.75","105’158.00","27.27","United Kingdom","London Stock Exchange","GBP"
"6861","KEYENCE CORP","Information Technology","Equity","2’783’020.27","0.90","2’783’020.27","6’700.00","415.38","Japan","Tokyo Stock Exchange","JPY"
"SXS","SPECTRIS PLC","Information Technology","Equity","2’770’123.58","0.89","2’770’123.58","70’764.00","39.15","United Kingdom","London Stock Exchange","GBP"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","2’756’498.56","0.89","2’756’498.56","14’048.00","196.22","United States","NASDAQ","USD"
"KNEBV","KONE","Industrials","Equity","2’717’328.01","0.88","2’717’328.01","59’096.00","45.98","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"6845","AZBIL CORP","Information Technology","Equity","2’713’880.57","0.88","2’713’880.57","99’200.00","27.36","Japan","Tokyo Stock Exchange","JPY"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","2’689’163.87","0.87","2’689’163.87","22’855.00","117.66","United Kingdom","London Stock Exchange","GBP"
"NOKIA","NOKIA","Information Technology","Equity","2’667’275.38","0.86","2’667’275.38","793’941.00","3.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
