﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","2.70","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","2.36","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","1.77","United States","NASDAQ"
"9983","FAST RETAILING LTD","Equity","1.67","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.63","United States","Boerse Muenchen"
"GOOG","ALPHABET INC CLASS C","Equity","1.59","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Fixed Income","1.48","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","1.45","Japan","London Stock Exchange"
"ENEL","ENEL","Equity","1.32","Italy","Borsa Italiana"
"SAN","BANCO SANTANDER SA","Equity","1.24","Spain","Bolsa De Madrid"
"AAPL","APPLE INC","Equity","1.17","United States","NASDAQ"
"6273","SMC (JAPAN) CORP","Equity","1.13","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","1.07","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","1.06","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","1.02","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.99","United States","NYSE Arca"
"6501","HITACHI LTD","Equity","0.97","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1215","-","0.95","-","-"
"6301","KOMATSU LTD","Equity","0.95","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.94","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.93","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.90","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.89","United States","Boerse Berlin"
"7267","HONDA MOTOR LTD","Equity","0.88","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.87","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.78","China","NASDAQ"
"-","Linde Ord","-","0.78","-","-"
"MC","LVMH","Equity","0.78","France","Nyse Euronext - Euronext Paris"
"AVGO","BROADCOM INC","Equity","0.76","United States","NASDAQ"
"6594","NIDEC CORP","Equity","0.75","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.73","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.72","Australia","Asx - All Markets"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.72","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.71","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.69","Japan","-"
"4568","DAIICHI SANKYO LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.68","-","-"
"4452","KAO CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Equity","0.64","United States","New York Stock Exchange Inc."
"-","Japan (Government) (0% 27-May-2024)","-","0.63","-","-"
"ALV","ALLIANZ","Equity","0.62","Germany","Xetra"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.61","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.61","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.54","Spain","Bolsa De Madrid"
"INTC","INTEL CORPORATION CORP","Equity","0.52","United States","NASDAQ"
"5411","JFE HOLDINGS INC","Equity","0.52","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","0.52","Japan","London Stock Exchange"
"AC","ACCOR SA","Equity","0.50","France","Nyse Euronext - Euronext Paris"
"MCD","MCDONALDS CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.49","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.48","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.48","-","-"
"6723","RENESAS ELECTRONICS CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.47","United States","NYSE Arca"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
