﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","3,89","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3,28","-","-"
"-","US TREASURY N/B 08/25 5","-","3,28","-","-"
"UKTI","UK I/L GILT","Anleihen","1,94","Vereinigtes Königreich","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","1,84","Vereinigte Staaten","NYSE Arca"
"NVDA","NVIDIA CORP","Aktien","1,81","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","1,60","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1,46","-","-"
"VRSK","VERISK ANALYTICS INC","Aktien","1,31","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 11/26 1.125","-","1,26","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","1,26","Vereinigte Staaten","NYSE Arca"
"KDP","KEURIG DR PEPPER INC","Aktien","1,24","Vereinigte Staaten","NASDAQ"
"SU","SUNCOR ENERGY INC","Aktien","1,21","Kanada","Toronto Stock Exchange"
"INTU","INTUIT INC","Aktien","1,18","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","1,17","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","1,17","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","1,15","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aktien","1,15","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1,13","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1,06","Vereinigte Staaten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","1,05","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aktien","1,04","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","1,04","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","1,04","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","1,04","Vereinigte Staaten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","1,04","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","1,00","Vereinigte Staaten","New York Stock Exchange Inc."
"Q","PROVINCE OF QUEBEC","Anleihen","0,99","Kanada","-"
"MSFT","MICROSOFT CORP","Aktien","0,98","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,98","-","-"
"-","FRANCE REPUBLIC OF","-","0,94","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,93","Vereinigte Staaten","Deutsche Börse AG"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,90","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,90","Kanada","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,87","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,86","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,86","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,86","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,85","Frankreich","-"
"7741","HOYA CORP","Aktien","0,77","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,64","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,63","Vereinigte Staaten","Deutsche Börse AG"
"-","FRENCH REPUBLIC","-","0,61","-","-"
"4568","DAIICHI SANKYO LTD","Aktien","0,60","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,60","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,60","Vereinigte Staaten","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0,59","Vereinigte Staaten","Bolsa Mexicana De Valores"
"BMO","BANK OF MONTREAL","Aktien","0,58","Kanada","Toronto Stock Exchange"
