﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPY","SPDR S&P ETF TRUST","Aktien","4,44","Vereinigte Staaten","NYSE Arca"
"UKTI","UK I/L GILT","Anleihen","3,44","Vereinigtes Königreich","-"
"HD","HOME DEPOT INC","Aktien","2,63","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","2,46","Vereinigte Staaten","NYSE Arca"
"MSFT","MICROSOFT CORP","Aktien","2,13","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2,08","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,06","Frankreich","-"
"9984","SOFTBANK GROUP CORP","Aktien","1,96","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","1,93","Schweiz","London Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","1,72","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,71","Vereinigte Staaten","Deutsche Börse AG"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,32","Frankreich","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","1,28","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","1,20","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,16","Österreich","-"
"FCX","FREEPORT MCMORAN INC","Aktien","1,14","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","1,13","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","1,07","Vereinigte Staaten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","1,02","Vereinigte Staaten","NYSE Arca"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,99","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,97","Japan","London Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,95","Vereinigte Staaten","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,88","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,86","-","-"
"NVDA","NVIDIA CORP","Aktien","0,85","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,79","Deutschland","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,76","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,74","-","-"
"TJX","TJX INC","Aktien","0,73","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0,72","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","0,69","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,69","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0,67","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0,67","Vereinigtes Königreich","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0,65","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,64","Vereinigte Staaten","Boerse Duesseldorf"
"8035","TOKYO ELECTRON LTD","Aktien","0,62","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0,62","Vereinigte Staaten","NASDAQ"
"SYY","SYSCO CORP","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,60","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Anleihen","0,60","Japan","London Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,60","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,58","-","-"
"PFE","PFIZER INC","Aktien","0,58","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,57","-","-"
