﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","IT","Aandelen","22.108.668,00","6,55","22.108.668,00","29.014,00","762,00","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","20.696.593,54","6,13","20.696.593,54","43.022,00","481,07","Verenigde Staten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aandelen","18.458.566,62","5,47","18.458.566,62","15.322,00","1.204,71","Verenigde Staten","NASDAQ","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","17.776.437,25","5,27","17.776.437,25","24.475,00","726,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","17.479.065,96","5,18","17.479.065,96","100.092,00","174,63","Verenigde Staten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aandelen","15.465.900,00","4,58","15.465.900,00","38.750,00","399,12","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","10.225.324,78","3,03","10.225.324,78","21.989,00","465,02","Verenigde Staten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","8.701.616,39","2,58","8.701.616,39","56.471,00","154,09","Verenigde Staten","NASDAQ","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","8.230.688,16","2,44","8.230.688,16","14.829,00","555,04","Verenigde Staten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aandelen","7.906.682,16","2,34","7.906.682,16","53.919,00","146,64","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","7.828.511,56","2,32","7.828.511,56","50.273,00","155,72","Verenigde Staten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aandelen","7.201.342,28","2,13","7.201.342,28","48.638,00","148,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialen","Aandelen","6.309.343,10","1,87","6.309.343,10","14.137,00","446,30","Verenigde Staten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aandelen","5.887.944,64","1,74","5.887.944,64","51.253,00","114,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","5.423.436,83","1,61","5.423.436,83","28.579,00","189,77","Verenigde Staten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aandelen","5.358.605,68","1,59","5.358.605,68","17.684,00","303,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aandelen","5.207.259,54","1,54","5.207.259,54","7.294,00","713,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aandelen","5.059.627,20","1,50","5.059.627,20","73.116,00","69,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","4.553.011,80","1,35","4.553.011,80","133.129,00","34,20","Verenigde Staten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","4.438.552,48","1,32","4.438.552,48","110.302,00","40,24","Verenigde Staten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","4.223.596,37","1,25","4.223.596,37","19.673,00","214,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","3.903.139,26","1,16","3.903.139,26","1.143,00","3.414,82","Verenigde Staten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","3.566.284,50","1,06","3.566.284,50","4.098,00","870,25","Verenigde Staten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aandelen","3.488.660,01","1,03","3.488.660,01","6.831,00","510,71","Verenigde Staten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","3.288.919,53","0,97","3.288.919,53","11.843,00","277,71","Verenigde Staten","NASDAQ","USD"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","3.256.863,60","0,97","3.256.863,60","34.885,00","93,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aandelen","3.064.164,48","0,91","3.064.164,48","4.878,00","628,16","Verenigde Staten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","3.018.853,00","0,89","3.018.853,00","10.772,00","280,25","Verenigde Staten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Nutsbedrijven","Aandelen","2.921.354,10","0,87","2.921.354,10","16.149,00","180,90","Verenigde Staten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aandelen","2.754.033,12","0,82","2.754.033,12","14.024,00","196,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","2.593.179,56","0,77","2.593.179,56","6.577,00","394,28","Verenigde Staten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aandelen","2.571.148,32","0,76","2.571.148,32","10.448,00","246,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financiële waarden","Aandelen","2.570.753,68","0,76","2.570.753,68","12.067,00","213,04","Verenigde Staten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gezondheidszorg","Aandelen","2.526.006,79","0,75","2.526.006,79","4.813,00","524,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aandelen","2.317.202,70","0,69","2.317.202,70","1.951,00","1.187,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aandelen","2.179.233,40","0,65","2.179.233,40","4.076,00","534,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aandelen","2.168.492,78","0,64","2.168.492,78","8.122,00","266,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","2.143.652,54","0,64","2.143.652,54","31.838,00","67,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aandelen","2.078.817,20","0,62","2.078.817,20","7.355,00","282,64","Verenigde Staten","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aandelen","2.046.034,55","0,61","2.046.034,55","2.867,00","713,65","Verenigde Staten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aandelen","1.868.103,19","0,55","1.868.103,19","16.801,00","111,19","Verenigde Staten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aandelen","1.822.720,72","0,54","1.822.720,72","34.469,00","52,88","Verenigde Staten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","1.821.884,85","0,54","1.821.884,85","635,00","2.869,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financiële waarden","Aandelen","1.777.823,55","0,53","1.777.823,55","7.515,00","236,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aandelen","1.757.047,53","0,52","1.757.047,53","2.657,00","661,29","Verenigde Staten","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aandelen","1.695.481,20","0,50","1.695.481,20","14.760,00","114,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
