﻿iShares Spain Govt Bond UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","FRANCE REPUBLIC OF","-","8,10","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","6,34","Niederlande","-"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","5,14","-","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","4,25","-","-"
"-","US TREASURY N/B 11/28 4.375","-","3,75","-","-"
"TNOTE","TREASURY NOTE","Anleihen","3,56","Vereinigte Staaten","-"
"-","AUSTRIA REPUBLIC OF","-","3,08","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","3,04","Österreich","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","2,85","-","-"
"-","International Bank For Reconstruction An","-","2,66","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","2,66","Supranationaal","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","2,44","Österreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,29","Frankreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","2,26","Österreich","-"
"-","US TREASURY N/B 05/28 3.625","-","2,19","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","2,10","Belgien","-"
"NGB","NORWAY (KINGDOM OF)","Anleihen","1,91","Norwegen","-"
"-","FRENCH REPUBLIC","-","1,91","-","-"
"-","Finland Republic Of (Government) (0% 13-","-","1,91","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","1,83","Belgien","-"
"-","Austria Republic Of (Government) (0% 25-","-","1,83","-","-"
"-","TREASURY NOTE","-","1,82","-","-"
"-","CANADA GOVERNMENT OF","-","1,81","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,65","-","-"
"-","KFW","-","1,62","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,48","Frankreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,31","Österreich","-"
"-","US TREASURY N/B 11/33 4.5","-","1,21","-","-"
"KFW","KFW","Anleihen","1,07","Deutschland","-"
"-","FRANCE REPUBLIC OF","-","1,03","-","-"
"-","France (Government) (0% 25-Oct-2032)","-","1,02","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,96","Österreich","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,90","Deutschland","-"
"-","FINLAND REPUBLIC OF","-","0,88","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,87","-","-"
"-","KFW","-","0,86","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,82","Belgien","-"
"-","US TREASURY N/B 07/30 4","-","0,79","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,77","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,72","Irland","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,60","Finnland","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,49","-","-"
"-","TREASURY NOTE","-","0,49","-","-"
"-","FINLAND (REPUBLIC OF)","-","0,48","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,47","Finnland","-"
"-","REPUBLIK OSTERREICH ZCP 25/04/24","-","0,45","-","-"
"-","US TREASURY N/B 04/29 2.875","-","0,42","-","-"
