﻿iShares Global Clean Energy ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"24/Jun/2008"
Shares Outstanding,"163’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FSLR","FIRST SOLAR INC","EQUITY","Information Technology","Equity","168’020’599.40","7.74","168’020’599.40","953’038.00","176.30","United States","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","EQUITY","Information Technology","Equity","160’583’922.48","7.40","160’583’922.48","1’476’498.00","108.76","United States","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","EQUITY","Utilities","Equity","140’652’129.60","6.48","140’652’129.60","1’489’959.00","94.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBE","IBERDROLA SA","EQUITY","Utilities","Equity","137’670’856.85","6.34","137’670’856.85","11’186’325.00","12.31","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrials","Equity","133’044’213.06","6.13","133’044’213.06","4’925’849.00","27.01","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ORSTED","OERSTED","EQUITY","Utilities","Equity","102’663’432.85","4.73","102’663’432.85","1’856’659.00","55.29","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"600900","CHINA YANGTZE POWER LTD A","EQUITY","Utilities","Equity","78’631’524.63","3.62","78’631’524.63","22’113’630.00","3.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Utilities","Equity","74’894’574.01","3.45","74’894’574.01","19’865’010.00","3.77","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"9502","CHUBU ELECTRIC POWER INC","EQUITY","Utilities","Equity","74’475’836.43","3.43","74’475’836.43","5’787’600.00","12.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrials","Equity","59’402’661.23","2.74","59’402’661.23","1’388’237.00","42.79","United States","NASDAQ","USD","1.00","USD","-"
"EQTL3","EQUATORIAL ENERGIA SA","EQUITY","Utilities","Equity","43’642’589.10","2.01","43’642’589.10","7’394’701.00","5.90","Brazil","XBSP","USD","5.18","BRL","-"
"SUZLON","SUZLON ENERGY LTD","EQUITY","Industrials","Equity","42’499’380.17","1.96","42’499’380.17","85’240’118.00","0.50","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ORA","ORMAT TECH INC","EQUITY","Utilities","Equity","38’732’682.30","1.78","38’732’682.30","606’810.00","63.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","Information Technology","Equity","37’639’517.25","1.73","37’639’517.25","641’765.00","58.65","United States","NASDAQ","USD","1.00","USD","-"
"BREN","BARITO RENEWABLES ENERGY","EQUITY","Utilities","Equity","36’528’787.36","1.68","36’528’787.36","64’385’700.00","0.57","Indonesia","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"NHPC","NHPC LTD","EQUITY","Utilities","Equity","35’325’573.91","1.63","35’325’573.91","30’638’601.00","1.15","India","National Stock Exchange Of India","USD","83.44","INR","-"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Utilities","Equity","34’502’516.24","1.59","34’502’516.24","2’507’223.00","13.76","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"NPI","NORTHLAND POWER INC","EQUITY","Utilities","Equity","33’032’427.12","1.52","33’032’427.12","2’160’000.00","15.29","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","EQUITY","Utilities","Equity","30’426’802.74","1.40","30’426’802.74","16’141’777.00","1.88","Brazil","XBSP","USD","5.18","BRL","-"
"ENGI11","ENERGISA UNITS SA","EQUITY","Utilities","Equity","29’255’813.37","1.35","29’255’813.37","3’362’213.00","8.70","Brazil","XBSP","USD","5.18","BRL","-"
"VER","VERBUND AG","EQUITY","Utilities","Equity","28’462’461.98","1.31","28’462’461.98","371’775.00","76.56","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"009830","HANWHA SOLUTIONS CORP","EQUITY","Materials","Equity","23’738’577.53","1.09","23’738’577.53","1’281’605.00","18.52","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"EGIE3","ENGIE BRASIL ENERGIA SA","EQUITY","Utilities","Equity","22’572’971.27","1.04","22’572’971.27","2’860’586.00","7.89","Brazil","XBSP","USD","5.18","BRL","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","21’769’234.90","1.00","21’769’234.90","931’105.00","23.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGR","AVANGRID INC","EQUITY","Utilities","Equity","21’546’964.79","0.99","21’546’964.79","589’843.00","36.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","EQUITY","Utilities","Equity","20’688’826.67","0.95","20’688’826.67","11’796’728.00","1.75","Brazil","XBSP","USD","5.18","BRL","-"
