﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"AMZ","AMAZON COM INC","Azionario","2,84","Stati Uniti","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","2,68","Giappone","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Azionario","2,55","Stati Uniti","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Azionario","2,54","Giappone","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","2,53","Stati Uniti","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","1,92","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","1,84","Stati Uniti","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","1,49","Stati Uniti","NYSE Arca"
"8035","TOKYO ELECTRON LTD","Azionario","1,44","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","1,29","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","1,24","Regno unito","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","1,21","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","1,11","Giappone","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Azionario","1,09","Stati Uniti","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Azionario","1,08","Stati Uniti","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Azionario","1,03","Stati Uniti","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Azionario","1,03","Stati Uniti","NYSE Arca"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,99","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC 06/30 3.875","-","0,97","-","-"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,92","Stati Uniti","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,89","Stati Uniti","NASDAQ"
"7974","NINTENDO LTD","Azionario","0,89","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0,88","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,88","Giappone","Tokyo Stock Exchange"
"SSE","SSE PLC","Azionario","0,87","Regno unito","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,86","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,86","Stati Uniti","-"
"7267","HONDA MOTOR LTD","Azionario","0,84","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0,83","-","-"
"MU","MICRON TECHNOLOGY INC","Azionario","0,71","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,70","Francia","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,69","Stati Uniti","NYSE Arca"
"-","CANADA GOVERNMENT OF","-","0,67","-","-"
"MSFT","MICROSOFT CORP","Azionario","0,67","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,64","Francia","-"
"8002","MARUBENI CORP","Azionario","0,64","Giappone","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Azionario","0,62","Stati Uniti","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,61","Stati Uniti","NASDAQ"
"NOW","SERVICENOW INC","Azionario","0,61","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","0,59","Giappone","-"
"4568","DAIICHI SANKYO LTD","Azionario","0,59","Giappone","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,55","Taiwan","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","0,54","Stati Uniti","NASDAQ"
"6146","DISCO CORP","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Azionario","0,52","Regno unito","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,51","Cina","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,49","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,46","Francia","-"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,45","Stati Uniti","NASDAQ"
"-","SOCIONEXT INC","-","0,45","-","-"
"CSCO","CISCO SYSTEMS INC","Azionario","0,42","Stati Uniti","NASDAQ"
