﻿iShares MSCI Switzerland ETF
Fondsposition per,"02.Mai2024"
Inception Date,"12.März1996"
Shares Outstanding,"23’625’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","184’834’313.34","17.18","184’834’313.34","1’838’882.00","100.51","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","135’906’502.65","12.63","135’906’502.65","1’396’991.00","97.29","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","111’732’543.95","10.39","111’732’543.95","476’729.00","234.37","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"ABBN","ABB LTD","Industrie","Aktien","54’456’847.42","5.06","54’456’847.42","1’104’002.00","49.33","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"UBSG","UBS GROUP AG","Financials","Aktien","47’963’217.47","4.46","47’963’217.47","1’803’804.00","26.59","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","46’326’808.54","4.31","46’326’808.54","96’028.00","482.43","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","45’619’015.16","4.24","45’619’015.16","325’189.00","140.28","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","32’887’683.22","3.06","32’887’683.22","387’051.00","84.97","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SIKA","SIKA AG","Materialien","Aktien","30’993’594.96","2.88","30’993’594.96","107’530.00","288.23","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","30’612’118.23","2.85","30’612’118.23","54’405.00","562.67","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","29’840’834.15","2.77","29’840’834.15","6’882.00","4’336.07","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","28’704’161.14","2.67","28’704’161.14","368’276.00","77.94","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SREN","SWISS RE AG","Financials","Aktien","24’392’232.07","2.27","24’392’232.07","224’620.00","108.59","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","22’107’272.03","2.06","22’107’272.03","17’071.00","1’295.02","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","19’314’316.66","1.80","19’314’316.66","17’643’628.00","109.47","Schweiz","-","USD","0.91","CHF","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","15’387’975.92","1.43","15’387’975.92","22’894.00","672.14","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"GEBN","GEBERIT AG","Industrie","Aktien","14’027’740.34","1.30","14’027’740.34","26’056.00","538.37","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","11’606’590.59","1.08","11’606’590.59","40’795.00","284.51","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","11’569’042.15","1.08","11’569’042.15","43’136.00","268.20","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","11’425’138.48","1.06","11’425’138.48","88’448.00","129.17","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","11’076’039.41","1.03","11’076’039.41","20’490.00","540.56","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SGSN","SGS SA","Industrie","Aktien","10’839’023.89","1.01","10’839’023.89","121’819.00","88.98","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","10’752’419.44","1.00","10’752’419.44","131’702.00","81.64","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"VACN","VAT GROUP AG","Industrie","Aktien","10’685’252.22","0.99","10’685’252.22","22’179.00","481.77","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","10’152’380.95","0.94","10’152’380.95","87.00","116’694.03","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","9’352’583.75","0.87","9’352’583.75","167’587.00","55.81","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","9’108’921.73","0.85","9’108’921.73","785.00","11’603.72","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
