﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","130’402’051.97","5.58","130’402’051.97","554’511.00","235.17","China","Shanghai Stock Exchange","CNY"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","56’338’321.33","2.41","56’338’321.33","1’947’358.00","28.93","China","Shenzhen Stock Exchange","CNY"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","43’956’896.89","1.88","43’956’896.89","9’131’579.00","4.81","China","Shanghai Stock Exchange","CNY"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","38’078’695.27","1.63","38’078’695.27","10’828’741.00","3.52","China","Shanghai Stock Exchange","CNY"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","35’988’705.52","1.54","35’988’705.52","1’718’434.00","20.94","China","Shenzhen Stock Exchange","CNY"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","27’669’033.83","1.18","27’669’033.83","4’764’459.00","5.81","China","Shanghai Stock Exchange","CNY"
"002594","BYD LTD A","Consumer Discretionary","Equity","24’548’694.02","1.05","24’548’694.02","803’499.00","30.55","China","Shenzhen Stock Exchange","CNY"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","22’933’459.57","0.98","22’933’459.57","37’681’338.00","0.61","China","Shanghai Stock Exchange","CNY"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","22’321’480.19","0.95","22’321’480.19","535’369.00","41.69","China","Shenzhen Stock Exchange","CNY"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","22’213’971.81","0.95","22’213’971.81","9’114’458.00","2.44","China","Shanghai Stock Exchange","CNY"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","21’242’991.83","0.91","21’242’991.83","9’195’081.00","2.31","China","Shanghai Stock Exchange","CNY"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","20’673’287.98","0.88","20’673’287.98","27’843’422.00","0.74","China","Shanghai Stock Exchange","CNY"
