﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Anleihen","21.027.102,04","0,85","21.027.102,04","22.390.000,00","22.390.000,00","92,16","Uruguay","-","13,35","18.Juni2050","5,10","USD","18.Juni2014"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Government Related","Anleihen","18.269.876,04","0,73","18.269.876,04","19.050.000,00","19.050.000,00","95,59","Kuwait","-","2,72","20.März2027","3,50","USD","20.März2017"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Anleihen","18.170.107,06","0,73","18.170.107,06","37.512.748,00","37.512.748,00","47,40","Argentinien","-","6,31","09.Juli2035","3,63","USD","04.Sept.2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","17.897.925,14","0,72","17.897.925,14","18.875.000,00","18.875.000,00","94,30","Polen","-","14,10","18.März2054","5,50","USD","18.März2024"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","17.484.474,35","0,70","17.484.474,35","31.791.559,00","31.791.559,00","54,20","Ecuador","-","5,90","31.Juli2035","3,50","USD","31.Aug.2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Anleihen","17.466.416,28","0,70","17.466.416,28","29.103.620,00","29.103.620,00","59,80","Argentinien","-","2,68","09.Juli2030","0,75","USD","04.Sept.2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","15.705.282,49","0,63","15.705.282,49","16.175.000,00","16.175.000,00","96,61","Polen","-","7,88","18.Sept.2034","5,13","USD","18.März2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Anleihen","13.528.000,00","0,54","13.528.000,00","14.250.000,00","14.250.000,00","93,38","Ungarn","-","8,46","26.März2036","5,50","USD","10.Jan.2024"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","13.242.794,69","0,53","13.242.794,69","13.825.000,00","13.825.000,00","95,55","Polen","-","7,40","04.Okt.2033","4,88","USD","04.Apr.2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Anleihen","13.214.827,50","0,53","13.214.827,50","13.875.000,00","13.875.000,00","94,97","Polen","-","13,99","04.Apr.2053","5,50","USD","04.Apr.2023"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Anleihen","13.198.088,75","0,53","13.198.088,75","12.540.000,00","12.540.000,00","102,47","Uruguay","-","7,11","28.Okt.2034","5,75","USD","28.Okt.2022"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Anleihen","13.016.858,24","0,52","13.016.858,24","14.570.000,00","14.570.000,00","89,31","Uruguay","-","14,72","20.Apr.2055","4,97","USD","20.Apr.2018"
