﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","EQUITY","Information Technology","Equity","72,840,678.40","6.77","72,840,678.40","83,648.00","870.80","Netherlands","Euronext Amsterdam","EUR"
"MC","LVMH","EQUITY","Consumer Discretionary","Equity","43,509,019.60","4.04","43,509,019.60","59,204.00","734.90","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","EQUITY","Information Technology","Equity","42,005,803.68","3.90","42,005,803.68","253,108.00","165.96","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","EQUITY","Industrials","Equity","40,817,267.20","3.79","40,817,267.20","179,456.00","227.45","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","EQUITY","Industrials","Equity","28,930,963.88","2.69","28,930,963.88","164,138.00","176.26","Germany","Xetra","EUR"
"OR","LOREAL SA","EQUITY","Consumer Staples","Equity","25,722,681.60","2.39","25,722,681.60","56,896.00","452.10","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","EQUITY","Financials","Equity","25,179,686.70","2.34","25,179,686.70","93,849.00","268.30","Germany","Xetra","EUR"
"SAN","SANOFI SA","EQUITY","Health Care","Equity","22,560,278.40","2.10","22,560,278.40","251,340.00","89.76","France","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","EQUITY","Industrials","Equity","20,429,325.00","1.90","20,429,325.00","178,500.00","114.45","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","EQUITY","Financials","Equity","19,489,597.70","1.81","19,489,597.70","42,563.00","457.90","Germany","Xetra","EUR"
"CS","AXA SA","EQUITY","Financials","Equity","19,393,211.20","1.80","19,393,211.20","586,784.00","33.05","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","EQUITY","Utilities","Equity","18,222,200.70","1.69","18,222,200.70","1,505,967.00","12.10","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","EQUITY","Consumer Discretionary","Equity","16,709,504.00","1.55","16,709,504.00","7,679.00","2,176.00","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","EQUITY","Health Care","Equity","15,267,134.50","1.42","15,267,134.50","74,365.00","205.30","France","Nyse Euronext - Euronext Paris","EUR"
