﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","170.307.902,84","2,04","170.307.902,84","1.702.418,00","1.702.418,00","100,04","Ierland","-","0,11","-","5,34","USD","24/jul/2019"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obligaties","22.140.803,16","0,26","22.140.803,16","23.549.000,00","23.549.000,00","92,59","België","-","12,61","01/feb/2046","4,90","USD","13/mei/2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligaties","16.807.837,90","0,20","16.807.837,90","19.018.000,00","19.018.000,00","87,66","Verenigde Staten","-","12,88","25/mrt/2048","5,05","USD","09/mrt/2018"
"TMUS","T-MOBILE USA INC","Communicatie","Obligaties","15.577.344,43","0,19","15.577.344,43","16.681.000,00","16.681.000,00","93,05","Verenigde Staten","-","5,13","15/apr/2030","3,88","USD","21/mei/2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligaties","14.977.906,55","0,18","14.977.906,55","15.000.000,00","15.000.000,00","97,25","Verenigde Staten","-","14,12","19/mei/2053","5,30","USD","19/mei/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","14.689.014,12","0,18","14.689.014,12","13.372.000,00","13.372.000,00","109,00","Verenigde Staten","-","8,96","01/okt/2037","6,75","USD","03/okt/2007"
"WBD","WARNERMEDIA HOLDINGS INC","Communicatie","Obligaties","13.972.839,85","0,17","13.972.839,85","17.220.000,00","17.220.000,00","80,27","Verenigde Staten","-","13,09","15/mrt/2052","5,14","USD","28/apr/2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligaties","12.996.141,47","0,16","12.996.141,47","13.978.000,00","13.978.000,00","91,42","Verenigde Staten","-","4,84","21/nov/2029","3,20","USD","17/nov/2020"
"T","AT&T INC","Communicatie","Obligaties","12.636.134,93","0,15","12.636.134,93","18.384.000,00","18.384.000,00","68,13","Verenigde Staten","-","15,89","15/sep/2055","3,55","USD","03/sep/2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","12.548.999,47","0,15","12.548.999,47","13.548.000,00","13.548.000,00","92,04","Verenigde Staten","-","12,84","04/apr/2051","5,01","USD","30/mrt/2020"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obligaties","12.516.682,31","0,15","12.516.682,31","12.940.000,00","12.940.000,00","95,36","België","-","8,66","01/feb/2036","4,70","USD","13/mei/2019"
"T","AT&T INC","Communicatie","Obligaties","12.449.590,74","0,15","12.449.590,74","17.993.000,00","17.993.000,00","68,60","Verenigde Staten","-","15,58","15/sep/2053","3,50","USD","03/sep/2021"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","12.203.003,67","0,15","12.203.003,67","12.257.000,00","12.257.000,00","97,97","Verenigde Staten","-","6,40","22/jul/2033","5,01","USD","22/jul/2022"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligaties","11.830.464,47","0,14","11.830.464,47","13.678.000,00","13.678.000,00","84,43","Verenigde Staten","-","14,07","21/nov/2049","4,25","USD","17/nov/2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligaties","11.666.757,80","0,14","11.666.757,80","11.700.000,00","11.700.000,00","97,38","Verenigde Staten","-","7,02","19/mei/2033","4,75","USD","19/mei/2023"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Communicatie","Obligaties","11.638.702,22","0,14","11.638.702,22","9.648.000,00","9.648.000,00","116,96","Duitsland","-","4,71","15/jun/2030","8,75","USD","06/jul/2000"
"BA","BOEING CO","Kapitaalgoederen","Obligaties","11.544.127,38","0,14","11.544.127,38","12.576.000,00","12.576.000,00","91,55","Verenigde Staten","-","12,72","01/mei/2050","5,80","USD","04/mei/2020"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","11.142.053,31","0,13","11.142.053,31","10.970.000,00","10.970.000,00","99,85","Verenigde Staten","-","7,14","23/jan/2035","5,47","USD","23/jan/2024"
"T","AT&T INC","Communicatie","Obligaties","11.022.781,09","0,13","11.022.781,09","16.120.000,00","16.120.000,00","67,76","Verenigde Staten","-","16,39","15/sep/2059","3,65","USD","03/sep/2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligaties","10.896.980,07","0,13","10.896.980,07","12.057.000,00","12.057.000,00","89,70","Verenigde Staten","-","9,70","25/mrt/2038","4,78","USD","09/mrt/2018"
"BAC","BANK OF AMERICA CORP","Bankieren","Obligaties","10.737.130,63","0,13","10.737.130,63","11.278.000,00","11.278.000,00","93,82","Verenigde Staten","-","3,27","20/dec/2028","3,42","USD","22/mei/2018"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","10.713.373,52","0,13","10.713.373,52","10.520.000,00","10.520.000,00","100,12","Verenigde Staten","-","6,84","25/jul/2034","5,56","USD","25/jul/2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligaties","10.682.461,30","0,13","10.682.461,30","10.990.000,00","10.990.000,00","96,59","Verenigde Staten","-","3,43","25/mrt/2028","4,30","USD","09/mrt/2018"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","10.632.497,42","0,13","10.632.497,42","10.389.000,00","10.389.000,00","99,89","Verenigde Staten","-","6,78","01/jun/2034","5,35","USD","01/jun/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankieren","Obligaties","10.624.989,37","0,13","10.624.989,37","12.380.000,00","12.380.000,00","85,12","Verenigde Staten","-","6,49","24/feb/2033","3,10","USD","24/jan/2022"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","10.602.155,50","0,13","10.602.155,50","10.340.000,00","10.340.000,00","100,82","Verenigde Staten","-","3,62","25/jul/2029","5,57","USD","25/jul/2023"
"T","AT&T INC","Communicatie","Obligaties","10.552.047,90","0,13","10.552.047,90","14.632.000,00","14.632.000,00","70,37","Verenigde Staten","-","15,71","01/dec/2057","3,80","USD","03/sep/2021"
"WBD","WARNERMEDIA HOLDINGS INC","Communicatie","Obligaties","10.550.333,48","0,13","10.550.333,48","11.850.000,00","11.850.000,00","88,31","Verenigde Staten","-","6,43","15/mrt/2032","4,28","USD","28/apr/2023"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","10.509.058,42","0,13","10.509.058,42","10.580.000,00","10.580.000,00","99,02","Verenigde Staten","-","6,87","25/apr/2034","5,29","USD","25/apr/2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligaties","10.301.864,19","0,12","10.301.864,19","10.165.000,00","10.165.000,00","100,19","Verenigde Staten","-","13,97","02/mrt/2053","5,65","USD","02/mrt/2023"
"C","CITIGROUP INC","Bankieren","Obligaties","10.289.039,47","0,12","10.289.039,47","10.755.000,00","10.755.000,00","95,10","Verenigde Staten","-","4,98","31/mrt/2031","4,41","USD","31/mrt/2020"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligaties","10.104.950,61","0,12","10.104.950,61","9.780.000,00","9.780.000,00","101,58","België","-","13,12","23/jan/2049","5,55","USD","23/jan/2019"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","10.068.606,28","0,12","10.068.606,28","10.169.000,00","10.169.000,00","97,50","Verenigde Staten","-","6,44","25/jul/2033","4,91","USD","25/jul/2022"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligaties","10.024.896,04","0,12","10.024.896,04","14.488.000,00","14.488.000,00","68,72","Verenigde Staten","-","16,61","17/mrt/2052","2,92","USD","17/mrt/2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankieren","Obligaties","9.984.342,27","0,12","9.984.342,27","10.220.000,00","10.220.000,00","96,18","Verenigde Staten","-","6,41","25/jul/2033","4,90","USD","25/jul/2022"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligaties","9.849.830,46","0,12","9.849.830,46","15.210.000,00","15.210.000,00","63,60","Verenigde Staten","-","16,37","01/jun/2050","2,52","USD","01/jun/2020"
"MS","MORGAN STANLEY MTN","Bankieren","Obligaties","9.777.120,24","0,12","9.777.120,24","11.099.000,00","11.099.000,00","87,24","Verenigde Staten","-","5,03","22/jan/2031","2,70","USD","22/jan/2020"
"AAPL","APPLE INC","Technologie","Obligaties","9.720.376,73","0,12","9.720.376,73","10.304.000,00","10.304.000,00","93,26","Verenigde Staten","-","12,99","23/feb/2046","4,65","USD","23/feb/2016"
"BA","BOEING CO","Kapitaalgoederen","Obligaties","9.712.856,46","0,12","9.712.856,46","10.078.000,00","10.078.000,00","96,16","Verenigde Staten","-","5,00","01/mei/2030","5,15","USD","04/mei/2020"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligaties","9.665.049,78","0,12","9.665.049,78","9.568.000,00","9.568.000,00","99,52","België","-","4,01","23/jan/2029","4,75","USD","23/jan/2019"
"WBD","WARNERMEDIA HOLDINGS INC","Communicatie","Obligaties","9.629.386,58","0,12","9.629.386,58","11.401.000,00","11.401.000,00","83,61","Verenigde Staten","-","10,91","15/mrt/2042","5,05","USD","28/apr/2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligaties","9.602.272,00","0,11","9.602.272,00","9.490.000,00","9.490.000,00","100,12","Verenigde Staten","-","3,35","02/mrt/2028","5,15","USD","02/mrt/2023"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","9.510.001,12","0,11","9.510.001,12","11.721.000,00","11.721.000,00","80,50","Verenigde Staten","-","13,35","20/mrt/2051","4,08","USD","20/mrt/2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligaties","9.463.293,90","0,11","9.463.293,90","9.390.000,00","9.390.000,00","99,70","Verenigde Staten","-","6,86","02/mrt/2033","5,25","USD","02/mrt/2023"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","9.406.322,46","0,11","9.406.322,46","11.471.000,00","11.471.000,00","81,60","Verenigde Staten","-","6,91","15/mrt/2032","2,36","USD","28/apr/2022"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","9.298.348,58","0,11","9.298.348,58","15.220.000,00","15.220.000,00","60,97","Verenigde Staten","-","17,22","01/nov/2056","2,94","USD","06/jun/2022"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligaties","9.186.512,12","0,11","9.186.512,12","9.365.000,00","9.365.000,00","95,49","Verenigde Staten","-","15,67","19/mei/2063","5,34","USD","19/mei/2023"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","8.990.827,93","0,11","8.990.827,93","8.966.000,00","8.966.000,00","98,78","Verenigde Staten","-","2,86","25/jul/2028","4,85","USD","25/jul/2022"
"MS","MORGAN STANLEY MTN","Bankieren","Obligaties","8.904.829,34","0,11","8.904.829,34","9.040.000,00","9.040.000,00","98,14","Verenigde Staten","-","6,85","21/apr/2034","5,25","USD","21/apr/2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Communicatie","Obligaties","8.897.927,11","0,11","8.897.927,11","7.070.000,00","7.070.000,00","121,81","Verenigd Koninkrijk","-","4,93","15/dec/2030","9,63","USD","12/dec/2000"
