﻿iShares US Small Cap Value Factor ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"27/Oct/2020"
Shares Outstanding,"2’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financials","Equity","631’010.76","0.85","631’010.76","18’581.00","33.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","EQUITY","Energy","Equity","614’553.72","0.83","614’553.72","37’749.00","16.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Equity","562’174.56","0.76","562’174.56","34’896.00","16.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKYW","SKYWEST INC","EQUITY","Industrials","Equity","482’960.07","0.65","482’960.07","6’291.00","76.77","United States","NASDAQ","USD","1.00","USD","-"
"HIBB","HIBBETT INC","EQUITY","Consumer Discretionary","Equity","478’810.34","0.64","478’810.34","5’554.00","86.21","United States","NASDAQ","USD","1.00","USD","-"
"TNK","TEEKAY TANKERS LTD CLASS A","EQUITY","Energy","Equity","457’857.12","0.62","457’857.12","6’338.00","72.24","Bermuda","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASC","ARDMORE SHIPPING CORP","EQUITY","Energy","Equity","457’494.24","0.62","457’494.24","20’279.00","22.56","Bermuda","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARIS","ARIS WATER SOLUTIONS INC CLASS A","EQUITY","Industrials","Equity","434’079.12","0.58","434’079.12","26’436.00","16.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Equity","426’634.92","0.57","426’634.92","6’978.00","61.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TILE","INTERFACE INC","EQUITY","Industrials","Equity","421’966.86","0.57","421’966.86","26’894.00","15.69","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","417’120.49","0.56","417’120.49","417’120.00","1.00","United States","-","USD","1.00","USD","-"
"KBH","KB HOME","EQUITY","Consumer Discretionary","Equity","414’861.77","0.56","414’861.77","5’701.00","72.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrials","Equity","409’113.67","0.55","409’113.67","7’021.00","58.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WIRE","ENCORE WIRE CORP","EQUITY","Industrials","Equity","407’772.00","0.55","407’772.00","1’446.00","282.00","United States","NASDAQ","USD","1.00","USD","-"
"MBIN","MERCHANTS BANCORP","EQUITY","Financials","Equity","407’751.12","0.55","407’751.12","9’518.00","42.84","United States","NASDAQ","USD","1.00","USD","-"
"LC","LENDINGCLUB CORP","EQUITY","Financials","Equity","405’261.87","0.55","405’261.87","43’251.00","9.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPG","DORIAN LPG LTD","EQUITY","Energy","Equity","403’177.60","0.54","403’177.60","9’184.00","43.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHO","M I HOMES INC","EQUITY","Consumer Discretionary","Equity","400’661.96","0.54","400’661.96","3’139.00","127.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTLF","HEARTLAND FINANCIAL USA INC","EQUITY","Financials","Equity","399’659.70","0.54","399’659.70","8’965.00","44.58","United States","NASDAQ","USD","1.00","USD","-"
"PATK","PATRICK INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","395’402.35","0.53","395’402.35","3’515.00","112.49","United States","NASDAQ","USD","1.00","USD","-"
"STNG","SCORPIO TANKERS INC","EQUITY","Energy","Equity","395’118.75","0.53","395’118.75","4’875.00","81.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTH","MERITAGE CORP","EQUITY","Consumer Discretionary","Equity","394’612.68","0.53","394’612.68","2’156.00","183.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STC","STEWART INFO SERVICES CORP","EQUITY","Financials","Equity","392’070.71","0.53","392’070.71","6’089.00","64.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STGW","STAGWELL INC CLASS A","EQUITY","Communication","Equity","387’596.95","0.52","387’596.95","56’255.00","6.89","United States","NASDAQ","USD","1.00","USD","-"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","EQUITY","Financials","Equity","386’354.07","0.52","386’354.07","18’819.00","20.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPH","TRI POINTE HOMES INC","EQUITY","Consumer Discretionary","Equity","384’915.30","0.52","384’915.30","9’647.00","39.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMS","GMS INC","EQUITY","Industrials","Equity","384’821.25","0.52","384’821.25","4’125.00","93.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","EQUITY","Information Technology","Equity","384’658.30","0.52","384’658.30","11’674.00","32.95","United States","NASDAQ","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Equity","381’841.79","0.51","381’841.79","21’857.00","17.47","United States","NASDAQ","USD","1.00","USD","-"
