﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MRK","MERCK & CO INC","Health Care","Equity","13,136,645.72","1.61","13,136,645.72","102,422.00","128.26","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","12,422,731.39","1.52","12,422,731.39","75,431.00","164.69","United States","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","12,274,557.52","1.50","12,274,557.52","30,853.00","397.84","United States","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","12,257,965.44","1.50","12,257,965.44","36,456.00","336.24","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","12,213,880.80","1.49","12,213,880.80","69,476.00","175.80","United States","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrials","Equity","11,803,255.31","1.44","11,803,255.31","55,339.00","213.29","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","11,687,081.28","1.43","11,687,081.28","58,623.00","199.36","United States","New York Stock Exchange Inc.","USD"
"8001","ITOCHU CORP","Industrials","Equity","11,663,170.84","1.43","11,663,170.84","245,100.00","47.59","Japan","Tokyo Stock Exchange","JPY"
"GWW","WW GRAINGER INC","Industrials","Equity","11,295,601.40","1.38","11,295,601.40","12,226.00","923.90","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","11,286,403.06","1.38","11,286,403.06","241,214.00","46.79","United States","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","11,147,792.85","1.36","11,147,792.85","157,789.00","70.65","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","11,022,407.20","1.35","11,022,407.20","27,545.00","400.16","United States","NASDAQ","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","10,844,564.50","1.33","10,844,564.50","61,810.00","175.45","United States","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","10,730,642.08","1.31","10,730,642.08","44,336.00","242.03","United States","NASDAQ","USD"
"9433","KDDI CORP","Communication","Equity","10,726,349.47","1.31","10,726,349.47","373,700.00","28.70","Japan","Tokyo Stock Exchange","JPY"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","10,553,501.76","1.29","10,553,501.76","21,408.00","492.97","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","10,385,653.76","1.27","10,385,653.76","63,389.00","163.84","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","9,779,769.61","1.20","9,779,769.61","18,443.00","530.27","United States","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Communication","Equity","9,614,430.74","1.18","9,614,430.74","780,400.00","12.32","Japan","Tokyo Stock Exchange","JPY"
"SAP","SAP","Information Technology","Equity","9,510,521.23","1.16","9,510,521.23","52,794.00","180.14","Germany","Xetra","EUR"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","9,476,646.84","1.16","9,476,646.84","135,342.00","70.02","United States","New York Stock Exchange Inc.","USD"
