﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","68.218.599,75","3,44","68.218.599,75","1.087.149,00","62,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","63.888.191,94","3,22","63.888.191,94","347.937,00","183,62","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","63.627.034,33","3,20","63.627.034,33","307.987,00","206,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","62.102.255,04","3,13","62.102.255,04","150.136,00","413,64","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","59.814.454,14","3,01","59.814.454,14","149.439,00","400,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","58.811.087,60","2,96","58.811.087,60","378.328,00","155,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","58.495.711,32","2,95","58.495.711,32","296.451,00","197,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Nichtzyklische Konsumgüter","Aktien","55.522.152,35","2,80","55.522.152,35","842.905,00","65,87","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","53.884.741,32","2,71","53.884.741,32","449.489,00","119,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","53.873.353,80","2,71","53.873.353,80","220.395,00","244,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aktien","51.920.523,72","2,61","51.920.523,72","60.372,00","860,01","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","50.470.513,25","2,54","50.470.513,25","67.225,00","750,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","49.498.972,61","2,49","49.498.972,61","146.477,00","337,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","49.272.778,35","2,48","49.272.778,35","390.465,00","126,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","46.703.138,78","2,35","46.703.138,78","428.902,00","108,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
