﻿iShares S&P U.S. Banks UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"FB","FACEBOOK CLASS A INC","Aandelen","4,78","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","4,78","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","4,55","Verenigde Staten","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Aandelen","3,96","Verenigde Staten","New York Stock Exchange Inc."
"HES","HESS CORP","Aandelen","3,25","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","2,58","Verenigde Staten","NASDAQ"
"LLY","ELI LILLY","Aandelen","2,27","Verenigde Staten","New York Stock Exchange Inc."
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aandelen","2,26","Verenigde Staten","NYSE Arca"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aandelen","2,14","Verenigde Staten","NYSE Arca"
"KDP","KEURIG DR PEPPER INC","Aandelen","2,11","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","1,87","Verenigde Staten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","1,83","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","1,68","Verenigde Staten","NASDAQ"
"X","US STEEL CORP","Aandelen","1,48","Verenigde Staten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","1,48","Verenigde Staten","New York Stock Exchange Inc."
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aandelen","1,42","Verenigde Staten","NYSE Arca"
"ANTM","ANTHEM INC","Aandelen","1,35","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","1,33","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","1,33","Verenigde Staten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aandelen","1,33","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aandelen","1,32","Verenigde Staten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","1,31","Verenigde Staten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aandelen","1,30","Verenigde Staten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aandelen","1,19","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aandelen","1,18","Verenigde Staten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aandelen","1,18","Verenigde Staten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aandelen","1,18","Verenigde Staten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","1,18","Verenigde Staten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aandelen","1,16","Verenigde Staten","NASDAQ"
"MCK","MCKESSON CORP","Aandelen","1,14","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","1,05","Verenigde Staten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,99","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,95","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,86","Verenigde Staten","NYSE Arca"
"AVTR","AVANTOR INC","Aandelen","0,79","Verenigde Staten","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Aandelen","0,79","Canada","Toronto Stock Exchange"
"SYK","STRYKER CORP","Aandelen","0,78","Verenigde Staten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aandelen","0,72","Verenigd Koninkrijk","NASDAQ"
"IT","GARTNER INC","Aandelen","0,72","Verenigde Staten","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,71","Nederland","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aandelen","0,69","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aandelen","0,67","Verenigde Staten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,66","Verenigde Staten","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Aandelen","0,62","Verenigde Staten","NASDAQ"
"7741","HOYA CORP","Aandelen","0,62","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,62","Verenigde Staten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,61","Verenigde Staten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aandelen","0,58","Verenigde Staten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,54","Verenigde Staten","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aandelen","0,51","Verenigde Staten","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Aandelen","0,51","Verenigde Staten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,40","China","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aandelen","0,40","Verenigde Staten","NASDAQ"
"AON","AON PLC CLASS A","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aandelen","0,38","Nederland","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","0,38","Verenigde Staten","Boerse Muenchen"
"NOW","SERVICENOW INC","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aandelen","0,38","Verenigde Staten","NASDAQ"
"CLX","CLOROX","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"PRU","PRUDENTIAL FINANCIAL INC","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"EQNR","EQUINOR ADR REPRESENTING","Aandelen","0,33","Noorwegen","New York Stock Exchange Inc."
"MET","METLIFE INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0,31","-","-"
"NDAQ","NASDAQ INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,29","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"KR","KROGER","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,24","Mexico","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aandelen","0,23","Verenigde Staten","NASDAQ"
"ITW","ILLINOIS TOOL INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"CB","CHUBB LTD","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,22","Ierland","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Aandelen","0,21","China","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,21","Verenigde Staten","NASDAQ"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aandelen","0,21","Taiwan","NASDAQ"
"ORCL","ORACLE CORP","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"DNLI","DENALI THERAPEUTICS INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,20","Verenigd Koninkrijk","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"ENI","ENI","Aandelen","0,20","Italië","Borsa Italiana"
"OXY","OCCIDENTAL PETROLEUM CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,20","Verenigde Staten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,19","Verenigde Staten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"INDB","INDEPENDENT BANK CORP","Aandelen","0,18","Verenigde Staten","NASDAQ"
"WING","WINGSTOP INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
