﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SHEL","SHELL PLC","Energy","Equity","1’079’733’011.36","9.31","1’079’733’011.36","37’938’616.00","28.46","United Kingdom","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Health Care","Equity","936’949’820.04","8.08","936’949’820.04","8’625’942.00","108.62","United Kingdom","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","709’733’288.50","6.12","709’733’288.50","111’575’741.00","6.36","United Kingdom","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","541’475’166.96","4.67","541’475’166.96","14’485’692.00","37.38","United Kingdom","London Stock Exchange","GBP"
"BP.","BP PLC","Energy","Equity","503’220’800.93","4.34","503’220’800.93","97’372’446.00","5.17","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","373’341’746.70","3.22","373’341’746.70","23’480’613.00","15.90","United Kingdom","London Stock Exchange","GBP"
"REL","RELX PLC","Industrials","Equity","365’701’257.55","3.15","365’701’257.55","11’065’091.00","33.05","United Kingdom","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Consumer Staples","Equity","361’073’603.07","3.11","361’073’603.07","12’900’093.00","27.99","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","342’398’509.80","2.95","342’398’509.80","6’354’835.00","53.88","United Kingdom","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materials","Equity","335’292’979.53","2.89","335’292’979.53","70’908’952.00","4.73","United Kingdom","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","267’225’000.68","2.30","267’225’000.68","11’740’993.00","22.76","United Kingdom","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","248’680’109.70","2.14","248’680’109.70","2’723’769.00","91.30","United Kingdom","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","234’632’956.80","2.02","234’632’956.80","17’775’224.00","13.20","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","220’060’290.86","1.90","220’060’290.86","21’723’622.00","10.13","United Kingdom","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","213’419’589.20","1.84","213’419’589.20","9’972’878.00","21.40","United Kingdom","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","196’397’168.62","1.69","196’397’168.62","48’928’044.00","4.01","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","186’351’168.41","1.61","186’351’168.41","369’597’716.00","0.50","United Kingdom","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrials","Equity","175’722’780.89","1.52","175’722’780.89","5’355’769.00","32.81","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","171’545’317.20","1.48","171’545’317.20","4’173’852.00","41.10","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","158’084’311.60","1.36","158’084’311.60","5’566’349.00","28.40","United Kingdom","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Equity","158’006’006.77","1.36","158’006’006.77","87’810’385.00","1.80","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","152’936’867.04","1.32","152’936’867.04","7’052’657.00","21.68","United Kingdom","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","151’644’240.00","1.31","151’644’240.00","1’027’400.00","147.60","United Kingdom","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","142’899’534.24","1.23","142’899’534.24","2’549’956.00","56.04","United Kingdom","London Stock Exchange","GBP"
"HLN","HALEON PLC","Consumer Staples","Equity","123’167’325.38","1.06","123’167’325.38","38’501’821.00","3.20","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","114’769’805.92","0.99","114’769’805.92","40’669’669.00","2.82","United Kingdom","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Equity","111’338’646.42","0.96","111’338’646.42","16’084’751.00","6.92","United Kingdom","London Stock Exchange","GBP"
"SSE","SSE PLC","Utilities","Equity","103’213’164.25","0.89","103’213’164.25","6’373’150.00","16.20","United Kingdom","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","88’889’341.75","0.77","88’889’341.75","5’123’305.00","17.35","United Kingdom","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Equity","85’855’473.29","0.74","85’855’473.29","31’518’162.00","2.72","United Kingdom","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communication","Equity","84’509’159.94","0.73","84’509’159.94","127’119’675.00","0.66","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","84’078’373.71","0.73","84’078’373.71","84’078’374.00","100.00","United Kingdom","-","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","83’839’274.37","0.72","83’839’274.37","34’501’759.00","2.43","United Kingdom","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","82’621’722.14","0.71","82’621’722.14","12’845’417.00","6.43","United Kingdom","London Stock Exchange","GBP"
