﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","249.048.953,21","14,17","249.048.953,21","33.079.269,00","7,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","124.636.579,91","7,09","124.636.579,91","27.425.807,00","4,54","Spanje","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","123.000.190,98","7,00","123.000.190,98","1.879.013,00","65,46","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","105.421.015,60","6,00","105.421.015,60","10.117.180,00","10,42","Spanje","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financiële waarden","Aandelen","104.544.153,12","5,95","104.544.153,12","2.980.164,00","35,08","Italië","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","93.708.432,28","5,33","93.708.432,28","27.976.842,00","3,35","Italië","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","86.844.581,18","4,94","86.844.581,18","5.725.513,00","15,17","Nederland","Euronext Amsterdam","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financiële waarden","Aandelen","66.057.912,22","3,76","66.057.912,22","110.896.069,00","0,60","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","65.442.331,27","3,72","65.442.331,27","6.096.165,00","10,73","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BARC","BARCLAYS PLC","Financiële waarden","Aandelen","56.478.107,10","3,21","56.478.107,10","26.282.762,00","2,15","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","52.294.394,00","2,98","52.294.394,00","3.533.405,00","14,80","Duitsland","Xetra","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financiële waarden","Aandelen","35.954.398,02","2,05","35.954.398,02","2.883.897,00","12,47","Zweden","Nasdaq Omx Nordic","SEK"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","34.400.619,54","1,96","34.400.619,54","1.392.174,00","24,71","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financiële waarden","Aandelen","33.690.305,21","1,92","33.690.305,21","10.473.757,00","3,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DANSKE","DANSKE BANK","Financiële waarden","Aandelen","31.995.607,88","1,82","31.995.607,88","1.177.206,00","27,18","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","31.655.830,90","1,80","31.655.830,90","6.562.154,00","4,82","Spanje","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financiële waarden","Aandelen","29.782.760,00","1,69","29.782.760,00","425.468,00","70,00","België","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","29.588.115,78","1,68","29.588.115,78","2.127.876,00","13,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"STAN","STANDARD CHARTERED PLC","Financiële waarden","Aandelen","29.262.546,38","1,66","29.262.546,38","3.786.850,00","7,73","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SWED A","SWEDBANK","Financiële waarden","Aandelen","28.971.175,75","1,65","28.971.175,75","1.584.986,00","18,28","Zweden","Nasdaq Omx Nordic","SEK"
"DNB","DNB BANK","Financiële waarden","Aandelen","27.625.882,83","1,57","27.625.882,83","1.536.486,00","17,98","Noorwegen","Oslo Bors Asa","NOK"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","25.385.804,80","1,44","25.385.804,80","2.704.070,00","9,39","Zweden","Nasdaq Omx Nordic","SEK"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","24.219.277,83","1,38","24.219.277,83","1.812.142,00","13,37","Duitsland","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","23.964.222,48","1,36","23.964.222,48","561.486,00","42,68","Oostenrijk","Wiener Boerse Ag","EUR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financiële waarden","Aandelen","20.269.571,11","1,15","20.269.571,11","1.490.587,00","13,60","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BIRG","BANK OF IRELAND GROUP PLC","Financiële waarden","Aandelen","18.376.319,28","1,05","18.376.319,28","1.833.964,00","10,02","Ierland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","16.730.888,96","0,95","16.730.888,96","2.633.127,00","6,35","Italië","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","14.817.050,58","0,84","14.817.050,58","1.062.535,00","13,95","Italië","Borsa Italiana","EUR"
"SAB","BANCO DE SABADELL SA","Financiële waarden","Aandelen","14.230.123,41","0,81","14.230.123,41","9.470.964,00","1,50","Spanje","Bolsa De Madrid","EUR"
"A5G","AIB GROUP PLC","Financiële waarden","Aandelen","13.656.164,55","0,78","13.656.164,55","2.704.191,00","5,05","Ierland","Irish Stock Exchange - All Market","EUR"
