﻿iShares S&P U.S. Banks UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"FB","FACEBOOK CLASS A INC","Azionario","6,62","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","6,05","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","5,43","Stati Uniti","NASDAQ"
"HES","HESS CORP","Azionario","5,06","Stati Uniti","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Azionario","4,43","Stati Uniti","New York Stock Exchange Inc."
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Azionario","3,71","Stati Uniti","NYSE Arca"
"NVDA","NVIDIA CORP","Azionario","3,58","Stati Uniti","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Azionario","3,18","Stati Uniti","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","2,37","Stati Uniti","NYSE Arca"
"AAPL","APPLE INC","Azionario","2,27","Stati Uniti","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Azionario","1,78","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","1,70","Stati Uniti","NASDAQ"
"ORCL","ORACLE CORP","Azionario","1,57","Stati Uniti","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Azionario","1,43","Stati Uniti","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Azionario","1,40","Giappone","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Azionario","1,40","Stati Uniti","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Azionario","1,40","Stati Uniti","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Azionario","1,39","Stati Uniti","NASDAQ"
"NKE","NIKE INC CLASS B","Azionario","1,36","Stati Uniti","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Azionario","1,34","Stati Uniti","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Azionario","1,33","Stati Uniti","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Azionario","1,32","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","1,32","Stati Uniti","NASDAQ"
"X","US STEEL CORP","Azionario","1,30","Stati Uniti","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","1,30","Stati Uniti","NASDAQ"
"MMM","3M","Azionario","1,29","Stati Uniti","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Azionario","1,22","Giappone","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Azionario","1,17","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","0,99","Stati Uniti","NASDAQ"
"SYK","STRYKER CORP","Azionario","0,86","Stati Uniti","New York Stock Exchange Inc."
"IT","GARTNER INC","Azionario","0,81","Stati Uniti","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Azionario","0,78","Regno unito","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","0,77","Stati Uniti","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,67","Stati Uniti","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Azionario","0,60","Stati Uniti","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,60","Stati Uniti","NASDAQ"
"SNPS","SYNOPSYS INC","Azionario","0,58","Stati Uniti","NASDAQ"
"ECL","ECOLAB INC","Azionario","0,56","Stati Uniti","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Azionario","0,45","Stati Uniti","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,45","Regno unito","London Stock Exchange"
"AON","AON PLC CLASS A","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Azionario","0,43","Stati Uniti","NASDAQ"
"PRU","PRUDENTIAL FINANCIAL INC","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"0R0R","CAPRI HOLDINGS LTD","Azionario","0,38","Regno unito","London Stock Exchange"
"BWA","BORGWARNER INC","Azionario","0,38","Stati Uniti","New York Stock Exchange Inc."
"HEI","HEICO CORP","Azionario","0,38","Stati Uniti","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Azionario","0,38","Stati Uniti","NASDAQ"
"WTRG","ESSENTIAL UTILITIES INC","Azionario","0,38","Stati Uniti","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Azionario","0,38","Stati Uniti","New York Stock Exchange Inc."
