﻿iShares € High Yield Corp Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30.May.2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","18,90","United Kingdom","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","17,95","-","-"
"-","FRENCH REPUBLIC","-","14,33","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","11,84","France","-"
"UKT","UK CONV GILT","Fixed Income","11,44","United Kingdom","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","6,38","-","-"
"-","UK CONV GILT","-","5,27","-","-"
"-","UK I/L GILT","-","5,23","-","-"
"UKT","UK CONV GILT","Fixed Income","2,95","United Kingdom","Boerse Duesseldorf"
"-","France Republic Of (Government) (3% 25-M","-","2,40","-","-"
"-","FRANCE REPUBLIC OF","-","1,14","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 16/04/25","-","1,02","-","-"
"-","FRANCE REPUBLIC OF","-","0,70","-","-"
"-","Germany Federal Republic Of (Government)","-","0,11","-","-"
"UKTI","UK I/L GILT","Fixed Income","0,11","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,08","France","-"
"UKTI","UK I/L GILT","Fixed Income","0,03","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0,02","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0,01","United Kingdom","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
