﻿iShares S&P 500 Financials Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPY","SPDR S&P ETF TRUST","Aktien","5.84","Vereinigte Staaten","NYSE Arca"
"FB*","FACEBOOK CLASS A INC","Aktien","5.82","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Aktien","5.82","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","5.58","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","5.49","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","5.34","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","5.00","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","4.90","-","-"
"-","TREASURY NOTE","-","4.90","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","4.11","Japan","London Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","2.73","Vereinigte Staaten","NASDAQ"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","2.41","Vereinigte Staaten","NYSE Arca"
"BA.","BAE SYSTEMS PLC","Aktien","2.23","Vereinigtes Königreich","London Stock Exchange"
"TSCO","TESCO PLC","Aktien","1.65","Vereinigtes Königreich","London Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","1.46","Vereinigte Staaten","NYSE Arca"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","1.01","Vereinigte Staaten","NASDAQ"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0.95","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.92","Frankreich","-"
"NVDA","NVIDIA CORP","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0.70","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.65","-","-"
"MSFT","MICROSOFT CORP","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.62","Vereinigte Staaten","NYSE Arca"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.59","-","-"
"7203","TOYOTA MOTOR CORP","Aktien","0.59","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.57","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.57","Vereinigte Staaten","NYSE Arca"
"GDDY","GODADDY INC CLASS A","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.47","Vereinigte Staaten","NYSE Arca"
"UBSG","UBS GROUP AG","Aktien","0.47","Schweiz","SIX Swiss Exchange"
"DG","DOLLAR GENERAL CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.42","-","-"
