﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Obligationen (FI)","3.77","Vereinigte Staaten","-"
"-","WI TREASURY SEC 01/32 0","-","3.65","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","3.23","-","-"
"MSFT","MICROSOFT CORP","Aktien","3.00","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","2.59","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","2.57","-","-"
"-","JAPAN GOVERNMENT OF 2YR 444","-","2.55","-","-"
"LLY","ELI LILLY","Aktien","2.45","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","2.45","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","2.41","-","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","2.37","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","2.35","Vereinigte Staaten","NYSE Arca"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","2.34","Niederlande","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","2.04","Japan","London Stock Exchange"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","1.97","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","1.94","Vereinigte Staaten","NYSE Arca"
"0R22","BARRICK GOLD CORP","Aktien","1.86","Kanada","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.83","China","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.77","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","1.68","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.89","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.79","-","-"
"ECL","ECOLAB INC","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.72","Taiwan","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.72","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.71","-","-"
"AMZ","AMAZON COM INC","Aktien","0.68","Vereinigte Staaten","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Aktien","0.67","Frankreich","Nyse Euronext - Euronext Paris"
"6861","KEYENCE CORP","Aktien","0.64","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"9983","FAST RETAILING LTD","Aktien","0.63","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aktien","0.63","Deutschland","Xetra"
"8031","MITSUI LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"6501","HITACHI LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.53","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"1211","BYD LTD H","Aktien","0.50","China","Hong Kong Exchanges And Clearing Ltd"
"6323","RORZE CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"9999","NETEASE INC","Aktien","0.43","China","Hong Kong Exchanges And Clearing Ltd"
"2914","JAPAN TOBACCO INC","Aktien","0.41","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #82","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.39","Japan","Tokyo Stock Exchange"
