﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SPIE","SPIE SA","Industrie","Aktien","11’300’869.48","1.87","11’300’869.48","307’423.00","36.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BKT","BANKINTER SA","Financials","Aktien","10’245’935.21","1.70","10’245’935.21","1’358’517.00","7.54","Spanien","Bolsa De Madrid","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","9’865’311.35","1.63","9’865’311.35","120’089.00","82.15","Deutschland","Xetra","EUR"
"BPE","BPER BANCA","Financials","Aktien","9’691’503.59","1.60","9’691’503.59","2’036’886.00","4.76","Italien","Borsa Italiana","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","9’611’273.60","1.59","9’611’273.60","44’048.00","218.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","9’363’396.00","1.55","9’363’396.00","131’140.00","71.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ARCAD","ARCADIS NV","Industrie","Aktien","9’231’718.45","1.53","9’231’718.45","152’213.00","60.65","Niederlande","Euronext Amsterdam","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","8’932’973.00","1.48","8’932’973.00","75’067.00","119.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Aktien","8’809’126.50","1.46","8’809’126.50","103’515.00","85.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Aktien","8’628’617.20","1.43","8’628’617.20","124’691.00","69.20","Deutschland","Xetra","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","8’314’479.00","1.38","8’314’479.00","10’518.00","790.50","Deutschland","Xetra","EUR"
"ELIS","ELIS SA","Industrie","Aktien","8’222’983.40","1.36","8’222’983.40","366’770.00","22.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","8’197’030.00","1.36","8’197’030.00","839.00","9’770.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","8’014’014.80","1.33","8’014’014.80","38’566.00","207.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
