﻿Fund Holdings as of,"03/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","7’721’115.97","6.44","7’721’115.97","413’600.00","18.67","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","3’508’604.55","2.93","3’508’604.55","433’100.00","8.10","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","3’358’189.18","2.80","3’358’189.18","18’400.00","182.51","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","3’349’681.42","2.79","3’349’681.42","49’200.00","68.08","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","2’748’007.42","2.29","2’748’007.42","7’600.00","361.58","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","2’727’858.83","2.28","2’727’858.83","36’200.00","75.36","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","2’486’760.71","2.07","2’486’760.71","134’600.00","18.48","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","2’337’236.40","1.95","2’337’236.40","448’339’928.00","0.52","Japan","-","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","2’293’509.38","1.91","2’293’509.38","49’600.00","46.24","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","2’194’850.09","1.83","2’194’850.09","70’300.00","31.22","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","2’068’002.58","1.73","2’068’002.58","72’100.00","28.68","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","2’022’108.09","1.69","2’022’108.09","50’500.00","40.04","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","2’002’195.65","1.67","2’002’195.65","56’200.00","35.63","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","1’850’725.15","1.54","1’850’725.15","70’300.00","26.33","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","1’773’276.36","1.48","1’773’276.36","46’400.00","38.22","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","1’674’948.10","1.40","1’674’948.10","180’200.00","9.29","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","1’629’086.98","1.36","1’629’086.98","40’100.00","40.63","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","1’599’310.85","1.33","1’599’310.85","40’500.00","39.49","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","1’475’564.05","1.23","1’475’564.05","94’099.00","15.68","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","1’447’028.68","1.21","1’447’028.68","6’800.00","212.80","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","1’346’253.39","1.12","1’346’253.39","58’400.00","23.05","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","1’326’796.57","1.11","1’326’796.57","61’700.00","21.50","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","1’301’617.35","1.09","1’301’617.35","13’700.00","95.01","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","1’186’118.73","0.99","1’186’118.73","10’300.00","115.16","Japan","Tokyo Stock Exchange","JPY"
