﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aandelen","2.876.604,64","9,32","2.876.604,64","1.575.050,00","1,83","Thailand","Stock Exchange Of Thailand","THB"
"PAC","GRUPO AEROPORTUARIO DEL PACIFICO A","Industrie","Aandelen","2.790.387,50","9,04","2.790.387,50","14.402,00","193,75","Mexico","New York Stock Exchange Inc.","USD"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Industrie","Aandelen","2.383.645,18","7,72","2.383.645,18","6.727,00","354,34","Mexico","New York Stock Exchange Inc.","USD"
"EBR","CENTRAIS ELETRICAS BRASILEIRAS ELE","Nutsbedrijven","Aandelen","1.945.132,50","6,30","1.945.132,50","259.351,00","7,50","Brazilië","New York Stock Exchange Inc.","USD"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Energie","Aandelen","1.544.106,62","5,00","1.544.106,62","314.482,00","4,91","Brazilië","New York Stock Exchange Inc.","USD"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aandelen","1.347.565,41","4,37","1.347.565,41","1.177.745,00","1,14","Qatar","Qatar Exchange","QAR"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Nutsbedrijven","Aandelen","1.333.623,22","4,32","1.333.623,22","85.874,00","15,53","Brazilië","New York Stock Exchange Inc.","USD"
"836","CHINA RESOURCES POWER LTD","Nutsbedrijven","Aandelen","1.223.397,91","3,96","1.223.397,91","446.000,00","2,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aandelen","1.123.714,91","3,64","1.123.714,91","12.673,00","88,67","Mexico","NASDAQ","USD"
"135","KUNLUN ENERGY LTD","Nutsbedrijven","Aandelen","1.063.736,78","3,45","1.063.736,78","1.001.061,00","1,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Nutsbedrijven","Aandelen","983.804,50","3,19","983.804,50","2.665.000,00","0,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Nutsbedrijven","Aandelen","946.397,36","3,07","946.397,36","368.248,00","2,57","Brazilië","New York Stock Exchange Inc.","USD"
"KEP","KOREA ELECTRIC POWER ADR REP COR","Nutsbedrijven","Aandelen","944.631,36","3,06","944.631,36","129.048,00","7,32","Zuid-Korea","New York Stock Exchange Inc.","USD"
