﻿Al,"22/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MSFT","MICROSOFT CORP","IT","Azionario","30.157.805,44","3,82","30.157.805,44","75.214,00","400,96","Stati Uniti","NASDAQ","USD"
"AAPL","APPLE INC","IT","Azionario","20.935.641,60","2,65","20.935.641,60","126.240,00","165,84","Stati Uniti","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Azionario","20.508.966,66","2,59","20.508.966,66","128.037,00","160,18","Stati Uniti","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Azionario","20.316.553,64","2,57","20.316.553,64","107.234,00","189,46","Stati Uniti","NASDAQ","USD"
"SAP","SAP","IT","Azionario","19.373.272,90","2,45","19.373.272,90","109.569,00","176,81","Germania","Xetra","EUR"
"ABBV","ABBVIE INC","Salute","Azionario","18.836.922,22","2,38","18.836.922,22","112.198,00","167,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazione","Azionario","17.449.593,20","2,21","17.449.593,20","452.062,00","38,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Salute","Azionario","17.386.101,99","2,20","17.386.101,99","181.354,00","95,87","Svizzera","SIX Swiss Exchange","CHF"
"TXN","TEXAS INSTRUMENT INC","IT","Azionario","17.345.479,62","2,19","17.345.479,62","106.134,00","163,43","Stati Uniti","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Azionario","17.096.102,62","2,16","17.096.102,62","355.133,00","48,14","Stati Uniti","NASDAQ","USD"
"AMGN","AMGEN INC","Salute","Azionario","16.908.723,35","2,14","16.908.723,35","62.185,00","271,91","Stati Uniti","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Salute","Azionario","15.833.380,96","2,00","15.833.380,96","63.898,00","247,79","Svizzera","SIX Swiss Exchange","CHF"
"HD","HOME DEPOT INC","Consumi Discrezionali","Azionario","15.348.799,26","1,94","15.348.799,26","45.666,00","336,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Generi di largo consumo","Azionario","15.322.328,55","1,94","15.322.328,55","319.829,00","47,91","Regno unito","London Stock Exchange","GBP"
"ASML","ASML HOLDING NV","IT","Azionario","14.835.533,69","1,88","14.835.533,69","17.138,00","865,65","Paesi Bassi","Euronext Amsterdam","EUR"
"PFE","PFIZER INC","Salute","Azionario","14.714.922,30","1,86","14.714.922,30","560.355,00","26,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Azionario","14.710.314,22","1,86","14.710.314,22","16.946,00","868,07","Stati Uniti","NASDAQ","USD"
"SAN","SANOFI SA","Salute","Azionario","13.696.734,62","1,73","13.696.734,62","145.932,00","93,86","Francia","Nyse Euronext - Euronext Paris","EUR"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industriali","Azionario","13.543.336,56","1,71","13.543.336,56","93.171,00","145,36","Stati Uniti","New York Stock Exchange Inc.","USD"
