﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HD","HOME DEPOT INC","Aktien","5,62","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","5,34","Vereinigte Staaten","NYSE Arca"
"MSFT","MICROSOFT CORP","Aktien","4,32","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","4,32","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","4,21","Schweiz","London Stock Exchange"
"-","JAPAN","-","3,22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","3,10","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","3,03","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","2,79","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","2,59","Vereinigte Staaten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","2,22","Vereinigte Staaten","NYSE Arca"
"ABBV","ABBVIE INC","Aktien","2,20","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","2,17","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","2,12","Japan","London Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","1,99","Vereinigte Staaten","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1,72","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Anleihen","1,69","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Anleihen","1,68","Japan","-"
"NVDA","NVIDIA CORP","Aktien","1,65","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1,63","-","-"
"FCX","FREEPORT MCMORAN INC","Aktien","1,27","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","1,24","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","1,21","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","1,18","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","1,02","Vereinigte Staaten","NYSE Arca"
"PXD","PIONEER NATURAL RESOURCE","Aktien","1,02","Vereinigte Staaten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","1,00","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","0,99","Schweiz","SIX Swiss Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0,99","Vereinigte Staaten","NASDAQ"
"DHR","DANAHER CORP","Aktien","0,98","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,91","-","-"
"6861","KEYENCE CORP","Aktien","0,90","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","0,81","Japan","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0,75","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,71","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0,70","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0,67","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0,67","Vereinigtes Königreich","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,66","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0,64","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0,63","Vereinigte Staaten","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0,55","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,51","Vereinigte Staaten","NYSE Arca"
"-","Star Bulk Carriers Corp","-","0,46","-","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,42","Vereinigte Staaten","NYSE Arca"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
