﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","37,507,798.62","5.31","37,507,798.62","34,527,984.00","34,527,984.00","108.65","United Kingdom","-","7.97","22/Nov/2032","1.25","GBP","29/Oct/2008"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","35,945,584.20","5.09","35,945,584.20","34,536,645.00","34,536,645.00","104.10","United Kingdom","-","3.39","22/Nov/2027","1.25","GBP","26/Apr/2006"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","33,179,264.80","4.70","33,179,264.80","32,100,835.00","32,100,835.00","103.25","United Kingdom","-","9.32","22/Mar/2034","0.75","GBP","25/May/2011"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","32,897,370.13","4.66","32,897,370.13","33,007,651.00","33,007,651.00","99.65","United Kingdom","-","4.74","22/Mar/2029","0.13","GBP","23/Nov/2011"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","32,670,758.80","4.63","32,670,758.80","30,827,151.00","30,827,151.00","106.00","United Kingdom","-","12.34","22/Nov/2037","1.13","GBP","21/Feb/2007"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","32,352,600.15","4.58","32,352,600.15","32,263,571.00","32,263,571.00","100.24","United Kingdom","-","4.14","10/Aug/2028","0.13","GBP","21/Jun/2018"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","31,350,821.98","4.44","31,350,821.98","32,526,589.00","32,526,589.00","96.29","United Kingdom","-","14.74","22/Mar/2040","0.63","GBP","28/Jan/2010"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","30,111,743.62","4.26","30,111,743.62","11,985,000.00","11,985,000.00","249.93","United Kingdom","-","9.52","26/Jan/2035","2.00","GBP","11/Jul/2002"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","28,268,322.94","4.00","28,268,322.94","30,032,463.00","30,032,463.00","94.14","United Kingdom","-","17.07","22/Nov/2042","0.63","GBP","24/Jul/2009"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","26,051,791.71","3.69","26,051,791.71","28,333,458.00","28,333,458.00","91.96","United Kingdom","-","20.94","22/Nov/2047","0.75","GBP","21/Nov/2007"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","25,883,241.21","3.67","25,883,241.21","25,475,455.00","25,475,455.00","101.62","United Kingdom","-","25.40","22/Nov/2055","1.25","GBP","23/Sept/2005"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","25,707,840.55","3.64","25,707,840.55","25,828,290.00","25,828,290.00","99.52","United Kingdom","-","1.81","22/Mar/2026","0.13","GBP","16/Jul/2015"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","25,686,213.08","3.64","25,686,213.08","30,980,085.00","30,980,085.00","82.89","United Kingdom","-","19.14","22/Mar/2044","0.13","GBP","25/Jul/2012"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","24,782,650.96","3.51","24,782,650.96","26,209,844.00","26,209,844.00","94.56","United Kingdom","-","12.17","22/Nov/2036","0.13","GBP","11/Mar/2016"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","22,851,295.77","3.24","22,851,295.77","27,019,532.00","27,019,532.00","84.50","United Kingdom","-","23.46","22/Mar/2050","0.50","GBP","25/Sept/2009"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","22,602,714.30","3.20","22,602,714.30","6,482,000.00","6,482,000.00","345.09","United Kingdom","-","5.44","22/Jul/2030","4.13","GBP","12/Jun/1992"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","21,075,481.71","2.98","21,075,481.71","26,218,850.00","26,218,850.00","80.36","United Kingdom","-","21.02","22/Mar/2046","0.13","GBP","24/Jun/2015"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","20,270,407.67","2.87","20,270,407.67","26,077,713.00","26,077,713.00","77.69","United Kingdom","-","26.10","22/Mar/2052","0.25","GBP","26/Sept/2012"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","20,247,442.59","2.87","20,247,442.59","26,409,338.00","26,409,338.00","76.61","United Kingdom","-","34.00","22/Mar/2062","0.38","GBP","26/Oct/2011"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","19,652,116.55","2.78","19,652,116.55","22,465,100.00","22,465,100.00","87.45","United Kingdom","-","16.67","10/Aug/2041","0.13","GBP","12/Jul/2018"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","18,887,612.78","2.67","18,887,612.78","18,837,462.00","18,837,462.00","100.23","United Kingdom","-","7.07","10/Aug/2031","0.13","GBP","28/Jan/2021"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","17,324,684.00","2.45","17,324,684.00","19,219,667.00","19,219,667.00","90.12","United Kingdom","-","14.39","22/Mar/2039","0.13","GBP","26/May/2021"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","17,022,425.10","2.41","17,022,425.10","21,815,377.00","21,815,377.00","78.00","United Kingdom","-","23.26","10/Aug/2048","0.13","GBP","08/Nov/2017"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","16,358,705.20","2.32","16,358,705.20","24,455,906.00","24,455,906.00","66.87","United Kingdom","-","41.47","22/Mar/2068","0.13","GBP","25/Sept/2013"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","15,420,004.30","2.18","15,420,004.30","21,688,574.00","21,688,574.00","71.08","United Kingdom","-","32.24","22/Mar/2058","0.13","GBP","30/Jul/2014"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","14,926,382.19","2.11","14,926,382.19","14,377,803.00","14,377,803.00","103.83","United Kingdom","-","9.03","22/Nov/2033","0.75","GBP","28/Jun/2023"
