﻿iShares £ Index-Linked Gilts UCITS ETF GBP (Dist)
Collateral Snapshot as of,"17/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","19.00","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","16.83","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","9.37","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","9.15","-","-"
"-","SPAIN KINGDOM OF","-","8.87","-","-"
"-","SPAIN KINGDOM OF","-","6.77","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","5.52","Spain","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","4.64","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","3.21","-","-"
"UKT","UK CONV GILT","Fixed Income","2.84","United Kingdom","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","2.24","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.03","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.71","France","-"
"-","Spain Kingdom Of (Government) (0% 09-Aug","-","1.53","-","-"
"-","SPAIN KINGDOM OF","-","1.47","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.19","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.16","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.01","Spain","-"
"UKT","UK CONV GILT","Fixed Income","0.56","United Kingdom","Deutsche Boerse Xetra"
"UKTI","UK I/L GILT","Fixed Income","0.37","United Kingdom","-"
"-","UK I/L GILT","-","0.20","-","-"
"UKT","UK CONV GILT","Fixed Income","0.14","United Kingdom","-"
"-","QUEBEC PROVINCE OF","-","0.07","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.03","Canada","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Fixed Income","0.03","France","-"
"UNEDIC","UNEDIC","Fixed Income","0.02","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
