﻿iShares Focused Value Factor ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Mar 19, 2019"
Shares Outstanding,"600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","1,176,051.98","3.36","1,176,051.98","10,369.00","113.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","1,131,633.51","3.23","1,131,633.51","14,447.00","78.33","United States","NASDAQ","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","1,085,090.82","3.10","1,085,090.82","9,934.00","109.23","United States","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","1,082,135.85","3.09","1,082,135.85","6,035.00","179.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","1,036,579.83","2.96","1,036,579.83","7,579.00","136.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","1,031,166.57","2.95","1,031,166.57","48,617.00","21.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","1,029,134.34","2.94","1,029,134.34","6,926.00","148.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","1,025,015.36","2.93","1,025,015.36","5,692.00","180.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","1,020,458.74","2.92","1,020,458.74","13,714.00","74.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Equity","1,017,914.85","2.91","1,017,914.85","597.00","1,705.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","996,495.50","2.85","996,495.50","43,802.00","22.75","United States","NASDAQ","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","994,269.62","2.84","994,269.62","27,151.00","36.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","988,721.20","2.83","988,721.20","21,778.00","45.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Equity","970,449.35","2.77","970,449.35","15,985.00","60.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","967,948.38","2.77","967,948.38","5,021.00","192.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHB","FIRST HAWAIIAN INC","Financials","Equity","941,738.46","2.69","941,738.46","45,849.00","20.54","United States","NASDAQ","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","934,588.22","2.67","934,588.22","30,403.00","30.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","926,274.88","2.65","926,274.88","32,342.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","910,067.20","2.60","910,067.20","71,099.00","12.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNA","CNA FINANCIAL CORP","Financials","Equity","902,520.42","2.58","902,520.42","21,082.00","42.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","900,191.30","2.57","900,191.30","9,029.00","99.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
