﻿iShares Core £ Corp Bond UCITS ETF GBP (Dist)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.11","France","-"
"-","France Republic Of (Government) (0.1% 25","-","5.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.32","France","-"
"-","TREASURY CPI NOTE","-","3.43","-","-"
"-","KFW","-","3.32","-","-"
"-","KFW","-","3.32","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.93","France","-"
"-","KFW","-","2.73","-","-"
"-","KFW","-","2.36","-","-"
"-","KFW","-","2.32","-","-"
"-","WI TREASURY SEC. 07/25 3","-","2.21","-","-"
"-","US TREASURY N/B 09/29 3.875","-","2.21","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","2.21","-","-"
"-","UK I/L GILT","-","2.18","-","-"
"-","JAPAN GOVERNMENT OF 2YR 456","-","2.18","-","-"
"-","KFW","-","2.08","-","-"
"-","FRENCH REPUBLIC","-","1.92","-","-"
"-","KFW","-","1.59","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.40","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","1.34","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.29","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.25","France","-"
"-","UK CONV GILT","-","1.23","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.22","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.20","France","-"
"-","KFW","-","1.17","-","-"
"-","SPAIN KINGDOM OF","-","1.14","-","-"
"-","France Republic Of (Government) (2% 25-N","-","1.13","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","1.11","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1.10","-","-"
"-","FRANCE (REPUBLIC OF)","-","1.08","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.99","-","-"
"-","UK CONV GILT","-","0.99","-","-"
"-","BNG BANK NV","-","0.97","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.97","-","-"
"-","US TREASURY N/B 12/26 4.375","-","0.96","-","-"
"-","KFW","-","0.91","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.84","China","NASDAQ"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.84","Canada","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.84","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.84","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.82","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.81","-","-"
"-","Bpifrance Sa (0.25% 04-Jun-2031)","-","0.80","-","-"
"-","KFW","-","0.79","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.76","Ireland","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.75","Supranational","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.70","United States","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.69","Spain","-"
"-","QUEBEC PROVINCE OF","-","0.69","-","-"
"UNEDIC","UNEDIC","Fixed Income","0.67","France","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.60","Canada","-"
"-","WI TREASURY SEC 05/26 0.75","-","0.59","-","-"
"-","JAPAN","-","0.58","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.57","United Kingdom","-"
"-","BPIFRANCE SA","-","0.55","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.49","-","-"
"KFW","KFW","Fixed Income","0.44","Germany","-"
"-","EUROPEAN INVESTMENT BANK","-","0.42","-","-"
"-","KFW","-","0.41","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.40","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.39","France","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.34","Ireland","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.34","Canada","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.33","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.29","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.27","Canada","-"
"-","TREASURY NOTE","-","0.27","-","-"
"-","SPAIN KINGDOM OF","-","0.26","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.26","-","-"
