﻿iShares MSCI Emerging Markets Min Vol Factor ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Oct 18, 2011"
Shares Outstanding,"78,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","72,600,525.49","1.65","72,600,525.49","161,773,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","70,646,939.09","1.61","70,646,939.09","156,528,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","69,999,581.38","1.59","69,999,581.38","4,416,927.00","15.85","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3045","TAIWAN MOBILE LTD","Communication","Equity","65,430,378.97","1.49","65,430,378.97","20,486,000.00","3.19","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","64,745,654.44","1.47","64,745,654.44","17,002,000.00","3.81","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","58,221,423.75","1.33","58,221,423.75","6,919,000.00","8.41","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","57,274,739.35","1.30","57,274,739.35","68,189,399.00","0.84","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","57,096,465.82","1.30","57,096,465.82","1,246,886.00","45.79","India","National Stock Exchange Of India","USD","83.44","INR","-"
"7010","SAUDI TELECOM","Communication","Equity","55,341,755.68","1.26","55,341,755.68","5,513,009.00","10.04","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","51,352,242.98","1.17","51,352,242.98","29,166,500.00","1.76","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","49,965,815.06","1.14","49,965,815.06","17,791,296.00","2.81","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","49,119,710.09","1.12","49,119,710.09","19,795,000.00","2.48","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","47,444,820.69","1.08","47,444,820.69","2,896,691.00","16.38","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","47,087,495.52","1.07","47,087,495.52","87,064,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","46,479,483.39","1.06","46,479,483.39","77,118,000.00","0.60","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","45,201,786.16","1.03","45,201,786.16","56,177,884.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","45,165,468.16","1.03","45,165,468.16","8,475,100.00","5.33","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","44,613,667.61","1.02","44,613,667.61","795,620.00","56.07","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","42,083,141.96","0.96","42,083,141.96","20,641,500.00","2.04","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","39,020,034.91","0.89","39,020,034.91","53,723,906.00","0.73","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","38,204,336.07","0.87","38,204,336.07","40,206,506.00","0.95","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","38,085,516.61","0.87","38,085,516.61","356,900.00","106.71","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1120","AL RAJHI BANK","Financials","Equity","37,808,830.83","0.86","37,808,830.83","1,774,791.00","21.30","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","37,755,721.47","0.86","37,755,721.47","10,618,083.00","3.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"7020","ETIHAD ETISALAT","Communication","Equity","36,041,853.57","0.82","36,041,853.57","2,599,588.00","13.86","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","35,613,173.76","0.81","35,613,173.76","23,525,832.00","1.51","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
