﻿Fund Holdings as of,"31.May.2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"META","META PLATFORMS INC CLASS A","Communication","Equity","52 237 343,34","18,25","52 237 343,34","111 898,00","466,83","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","51 296 670,00","17,92","51 296 670,00","297 372,00","172,50","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","43 310 299,32","15,13","43 310 299,32","248 967,00","173,96","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","31 790 987,76","11,10","31 790 987,76","49 548,00","641,62","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","21 822 554,74","7,62","21 822 554,74","210 014,00","103,91","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","19 807 922,85","6,92","19 807 922,85","481 359,00","41,15","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","18 160 249,98","6,34","18 160 249,98","453 666,00","40,03","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","14 915 292,84","5,21","14 915 292,84","818 622,00","18,22","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","10 461 033,36","3,65","10 461 033,36","59 791,00","174,96","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","3 701 372,40","1,29","3 701 372,40","27 855,00","132,88","United States","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","3 246 465,84","1,13","3 246 465,84","11 307,00","287,12","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","2 911 335,80","1,02","2 911 335,80","18 155,00","160,36","United States","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","2 107 310,24","0,74","2 107 310,24","22 669,00","92,96","United States","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","2 093 536,80","0,73","2 093 536,80","254 070,00","8,24","United States","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1 522 900,04","0,53","1 522 900,04","16 246,00","93,74","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1 375 637,24","0,48","1 375 637,24","43 852,00","31,37","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1 183 009,71","0,41","1 183 009,71","43 509,00","27,19","United States","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","953 389,38","0,33","953 389,38","31 126,00","30,63","United States","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","944 208,32","0,33","944 208,32","27 424,00","34,43","United States","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","661 731,51","0,23","661 731,51","55 561,00","11,91","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","613 717,02","0,21","613 717,02","613 717,00","100,00","United States","-","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","475 299,14","0,17","475 299,14","14 881,00","31,94","United States","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Communication","Equity","360 599,92","0,13","360 599,92","12 934,00","27,88","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","289 705,84","0,10","289 705,84","289 706,00","1,00","Ireland","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","49 000,00","0,02","49 000,00","49 000,00","100,00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8 241,74","0,00","8 241,74","6 473,00","127,32","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","466,34","0,00","466,34","430,00","108,56","European Union","-","EUR"
"XASM4","E-MINI S&P COMM SVS SEL SEC JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","872 000,00","8,00","436,00","-","Chicago Mercantile Exchange","USD"
 
