﻿iShares FTSE MIB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"14/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","5,90","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","5,80","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","5,80","Verenigde Staten","NYSE Arca"
"AMZN","AMAZON COM INC","Aandelen","4,39","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","3,34","Frankrijk","-"
"QCOM","QUALCOMM INC","Aandelen","2,80","Verenigde Staten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","2,64","Taiwan","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","2,44","-","-"
"6920","LASERTEC CORP","Aandelen","2,37","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aandelen","2,26","Verenigde Staten","NASDAQ"
"SNPS","SYNOPSYS INC","Aandelen","2,15","Verenigde Staten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,93","China","NASDAQ"
"ROST","ROSS STORES INC","Aandelen","1,81","Verenigde Staten","NASDAQ"
"SYY","SYSCO CORP","Aandelen","1,76","Verenigde Staten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aandelen","1,71","Nederland","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obligaties","1,66","Verenigde Staten","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,54","-","-"
"TNOTE","TREASURY NOTE","Obligaties","1,53","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","1,44","Japan","-"
"9984","SOFTBANK GROUP CORP","Aandelen","1,28","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","1,27","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","1,23","Verenigde Staten","Deutsche Boerse Xetra"
"NRG","NRG ENERGY INC","Aandelen","1,22","Verenigde Staten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aandelen","1,12","Verenigde Staten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","1,09","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","1,07","Duitsland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,02","Frankrijk","-"
"4661","ORIENTAL LAND LTD","Aandelen","0,98","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,96","India","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Aandelen","0,95","Verenigde Staten","NASDAQ"
"TBOND","TREASURY BOND","Obligaties","0,93","Verenigde Staten","-"
"9433","KDDI CORP","Aandelen","0,92","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligaties","0,91","Japan","-"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,87","India","New York Stock Exchange Inc."
"TROW","T ROWE PRICE GROUP INC","Aandelen","0,83","Verenigde Staten","NASDAQ"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,81","-","-"
"NTAP","NETAPP INC","Aandelen","0,79","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,78","Verenigde Staten","-"
"PEP","PEPSICO INC","Aandelen","0,78","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,75","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","0,71","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","0,71","Verenigde Staten","NASDAQ"
"STT","STATE STREET CORP","Aandelen","0,70","Verenigde Staten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,68","-","-"
"XOM","EXXON MOBIL CORP","Aandelen","0,60","Verenigde Staten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,58","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
