﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","282’406’238.91","18.20","282’406’238.91","288’596’000.00","288’596’000.00","97.75","Deutschland","-","0.78","15.Feb.2025","0.50","EUR","16.Jan.2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","212’871’801.48","13.72","212’871’801.48","212’897’000.00","212’897’000.00","99.28","Deutschland","-","0.28","15.Aug.2024","1.00","EUR","12.Sept.2014"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","210’870’886.20","13.59","210’870’886.20","217’516’000.00","217’516’000.00","96.94","Deutschland","-","0.92","11.Apr.2025","0.00","EUR","31.Jan.2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","209’458’713.45","13.50","209’458’713.45","212’897’000.00","212’897’000.00","98.39","Deutschland","-","0.45","18.Okt.2024","0.00","EUR","05.Juli2019"
"BKO","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","164’857’412.75","10.62","164’857’412.75","165’590’000.00","165’590’000.00","99.22","Deutschland","-","0.85","13.März2025","2.50","EUR","02.Feb.2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","159’697’357.95","10.29","159’697’357.95","160’031’000.00","160’031’000.00","99.61","Deutschland","-","0.12","14.Juni2024","0.20","EUR","19.Mai2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","159’400’928.50","10.27","159’400’928.50","160’859’000.00","160’859’000.00","98.84","Deutschland","-","0.36","13.Sept.2024","0.40","EUR","11.Aug.2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","151’441’391.96","9.76","151’441’391.96","151’398’000.00","151’398’000.00","99.17","Deutschland","-","0.60","12.Dez.2024","2.20","EUR","10.Nov.2022"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","924’897.96","0.06","924’897.96","924’898.00","924’898.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","826.12","0.00","826.12","14’960.00","14’960.00","5.52","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
 
