﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","3.187.250.823,66","4,38","3.187.250.823,66","8.186.502,00","389,33","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","2.901.061.581,98","3,98","2.901.061.581,98","17.032.006,00","170,33","Verenigde Staten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","2.474.412.444,74","3,40","2.474.412.444,74","2.863.837,00","864,02","Verenigde Staten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","1.887.141.900,00","2,59","1.887.141.900,00","10.783.668,00","175,00","Verenigde Staten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","1.116.957.943,92","1,53","1.116.957.943,92","6.861.764,00","162,78","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","1.107.045.936,36","1,52","1.107.045.936,36","2.573.508,00","430,17","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","987.452.108,16","1,36","987.452.108,16","5.997.644,00","164,64","Verenigde Staten","NASDAQ","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","730.787.786,80","1,00","730.787.786,80","935.588,00","781,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aandelen","670.497.228,20","0,92","670.497.228,20","515.660,00","1.300,27","Verenigde Staten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financiële waarden","Aandelen","642.720.341,34","0,88","642.720.341,34","3.352.041,00","191,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","607.991.444,96","0,83","607.991.444,96","3.317.282,00","183,28","Verenigde Staten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financiële waarden","Aandelen","602.968.503,58","0,83","602.968.503,58","1.519.846,00","396,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aandelen","548.438.805,52","0,75","548.438.805,52","4.637.176,00","118,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","518.728.586,60","0,71","518.728.586,60","1.072.418,00","483,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","494.942.397,66","0,68","494.942.397,66","1.842.606,00","268,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","489.611.538,83","0,67","489.611.538,83","3.783.749,00","129,40","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"PG","PROCTER & GAMBLE","Basis-consumentengoederen","Aandelen","445.986.268,80","0,61","445.986.268,80","2.732.759,00","163,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","436.348.752,00","0,60","436.348.752,00","967.085,00","451,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aandelen","416.153.684,52","0,57","416.153.684,52","467.397,00","890,37","Nederland","Euronext Amsterdam","EUR"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","403.709.160,64","0,55","403.709.160,64","2.792.096,00","144,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","384.396.114,38","0,53","384.396.114,38","1.150.129,00","334,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","380.371.345,90","0,52","380.371.345,90","2.943.595,00","129,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basis-consumentengoederen","Aandelen","371.936.387,40","0,51","371.936.387,40","514.506,00","722,90","Verenigde Staten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","334.458.100,48","0,46","334.458.100,48","2.056.432,00","162,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","333.615.862,33","0,46","333.615.862,33","2.068.679,00","161,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basis-consumentengoederen","Aandelen","312.902.763,56","0,43","312.902.763,56","3.112.568,00","100,53","Zwitserland","SIX Swiss Exchange","CHF"
"BAC","BANK OF AMERICA CORP","Financiële waarden","Aandelen","304.504.956,40","0,42","304.504.956,40","8.227.640,00","37,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basis-consumentengoederen","Aandelen","303.411.147,25","0,42","303.411.147,25","5.112.235,00","59,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aandelen","301.914.733,40","0,41","301.914.733,40","1.122.610,00","268,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aandelen","296.672.189,46","0,41","296.672.189,46","1.873.167,00","158,38","Verenigde Staten","NASDAQ","USD"
